# file name; noise; peak f.; mag.; duration
20210410115650797_ALFAPCE-R0_met.fits;1.81289;26515.1;5.59132;0.341333
20210410115740631_ALFAPCE-R0_met.fits;1.40508;26515.1;3.58883;0.170667
20210410115823981_ALFAPCE-R0_met.fits;1.40106;26529.8;5.33445;0.341333
20210410115851117_ALFAPCE-R0_met.fits;1.1831;26500.5;3.71887;0.341333
20210410115951362_ALFAPCE-R0_met.fits;1.64111;26509.3;5.18514;0.341333
20210410120316162_ALFAPCE-R0_met.fits;1.32062;26497.6;8.65678;0.170667
20210410120337495_ALFAPCE-R0_met.fits;1.50489;26484.4;3.18282;0.512
20210410120650349_ALFAPCE-R0_met.fits;1.65172;26509.3;5.5143;0.341333
20210410120740695_ALFAPCE-R0_met.fits;1.33433;26475.6;3.00636;0.341333
20210410121000642_ALFAPCE-R0_met.fits;1.65881;26499;3.67569;0.341333
20210410121015319_ALFAPCE-R0_met.fits;1.6034;26512.2;6.65622;0.341333
20210410121152429_ALFAPCE-R0_met.fits;1.50703;26503.4;6.97032;0.682667
20210410121237485_ALFAPCE-R0_met.fits;1.78511;26490.2;13.4695;0.341333
20210410121831959_ALFAPCE-R0_met.fits;1.44159;26449.2;9.63747;0.170667
20210410121855341_ALFAPCE-R0_met.fits;1.2554;26487.3;2.93904;0.170667
20210410122044738_ALFAPCE-R0_met.fits;1.40331;26469.7;10.6579;0.341333
20210410122416194_ALFAPCE-R0_met.fits;1.5395;26510.7;4.89603;0.341333
20210410122426263_ALFAPCE-R0_met.fits;1.52715;26503.4;3.34142;0.170667
20210410122600301_ALFAPCE-R0_met.fits;1.41464;26499;5.5811;0.170667
20210410122621975_ALFAPCE-R0_met.fits;1.39798;26499;6.87351;0.512
20210410122803351_ALFAPCE-R0_met.fits;1.65792;26504.9;3.86407;0.170667
20210410122827074_ALFAPCE-R0_met.fits;1.4173;26477.1;2.94571;0.170667
20210410123340418_ALFAPCE-R0_met.fits;1.85071;26518.1;5.04903;0.170667
20210410123656173_ALFAPCE-R0_met.fits;2.30459;26475.6;4.78654;0.341333
20210410124021143_ALFAPCE-R0_met.fits;1.58301;26516.6;6.76954;0.170667
20210410124213783_ALFAPCE-R0_met.fits;1.69434;26497.6;4.96148;0.341333
20210410124253207_ALFAPCE-R0_met.fits;1.47203;26510.7;3.41743;0.682667
20210410124300205_ALFAPCE-R0_met.fits;1.42592;26513.7;2.9222;0.170667
20210410124434242_ALFAPCE-R0_met.fits;1.56321;26503.4;8.91425;0.512
20210410124444823_ALFAPCE-R0_met.fits;1.48157;26491.7;4.44719;0.170667
20210410124651287_ALFAPCE-R0_met.fits;1.59773;26499;3.36285;1.024
20210410125043565_ALFAPCE-R0_met.fits;1.44692;26513.7;3.29252;0.170667
20210410125054658_ALFAPCE-R0_met.fits;1.47786;26488.8;4.48916;0.682667
20210410125218626_ALFAPCE-R0_met.fits;1.5837;26485.8;3.44314;0.341333
