# file name; noise; peak f.; mag.; duration
20210409205744599_ALFAPCE-R0_met.fits;1.35559;26497.6;2.80774;0.170667
20210409205854231_ALFAPCE-R0_met.fits;1.62007;26478.5;6.43766;0.170667
20210409210035778_ALFAPCE-R0_met.fits;1.42214;26528.3;4.32066;0.341333
20210409210150530_ALFAPCE-R0_met.fits;1.68071;26503.4;5.54351;0.341333
20210409210323543_ALFAPCE-R0_met.fits;1.31515;26487.3;2.6522;0.170667
20210409210553218_ALFAPCE-R0_met.fits;1.27962;26490.2;2.9302;0.512
20210409210558167_ALFAPCE-R0_met.fits;1.30437;26493.2;6.75575;4.26667
20210409210614722_ALFAPCE-R0_met.fits;1.43953;26488.8;2.99021;0.341333
20210409210955394_ALFAPCE-R0_met.fits;1.28875;26494.6;2.78859;0.170667
20210409211022018_ALFAPCE-R0_met.fits;1.98887;26528.3;4.94283;0.170667
20210409211033453_ALFAPCE-R0_met.fits;2.10259;26528.3;5.25175;2.73067
20210409211041645_ALFAPCE-R0_met.fits;1.52157;26502;3.94875;0.170667
20210409211238893_ALFAPCE-R0_met.fits;1.49961;26512.2;4.76935;0.170667
20210409211330434_ALFAPCE-R0_met.fits;1.65267;26503.4;4.78385;0.170667
20210409211451842_ALFAPCE-R0_met.fits;2.16168;26499;6.01577;0.170667
20210409211608471_ALFAPCE-R0_met.fits;1.20295;26493.2;2.60802;0.341333
20210409211655917_ALFAPCE-R0_met.fits;1.35457;26502;3.44939;0.341333
20210409211810839_ALFAPCE-R0_met.fits;1.26383;26494.6;2.66477;0.170667
20210409211841047_ALFAPCE-R0_met.fits;1.35409;26485.8;5.3331;0.341333
20210409212114477_ALFAPCE-R0_met.fits;1.1245;26494.6;2.33937;0.170667
20210409212326231_ALFAPCE-R0_met.fits;1.61967;26491.7;4.91322;0.170667
20210409212527063_ALFAPCE-R0_met.fits;1.34725;26478.5;2.72367;2.90133
20210409212740013_ALFAPCE-R0_met.fits;1.32815;26500.5;3.2358;0.170667
20210409213018903_ALFAPCE-R0_met.fits;1.60076;26500.5;4.11685;0.170667
20210409213027437_ALFAPCE-R0_met.fits;1.48329;26499;6.55756;0.512
20210409213338242_ALFAPCE-R0_met.fits;1.58777;26490.2;4.67052;0.341333
20210409213400258_ALFAPCE-R0_met.fits;1.35913;26484.4;7.93444;6.656
20210409213430637_ALFAPCE-R0_met.fits;1.53195;26500.5;3.15466;0.170667
20210409213535490_ALFAPCE-R0_met.fits;1.43633;26503.4;4.00224;0.170667
20210409213708674_ALFAPCE-R0_met.fits;1.31654;26491.7;2.85963;0.170667
20210409213743831_ALFAPCE-R0_met.fits;1.42184;26487.3;3.49841;0.170667
20210409214338477_ALFAPCE-R0_met.fits;1.26785;26507.8;3.27415;0.682667
20210409214415853_ALFAPCE-R0_met.fits;1.4438;26493.2;3.35098;0.341333
20210409214424215_ALFAPCE-R0_met.fits;1.43696;26507.8;5.4354;0.170667
20210409214538797_ALFAPCE-R0_met.fits;1.56171;26509.3;10.9856;0.682667
20210409214804205_ALFAPCE-R0_met.fits;1.4635;26509.3;3.44157;0.170667
20210409214908375_ALFAPCE-R0_met.fits;1.48031;26452.1;3.73801;2.048
20210409215033709_ALFAPCE-R0_met.fits;1.39337;26497.6;7.17671;0.341333
20210409215049410_ALFAPCE-R0_met.fits;1.62078;26485.8;8.87012;0.341333
20210409215116546_ALFAPCE-R0_met.fits;1.37797;26455.1;2.97875;0.512
20210409215125079_ALFAPCE-R0_met.fits;1.48081;26504.9;7.77778;0.170667
20210409215203479_ALFAPCE-R0_met.fits;1.31514;26504.9;4.47414;0.170667
20210409215305602_ALFAPCE-R0_met.fits;1.51289;26450.7;3.41094;0.341333
20210409215328642_ALFAPCE-R0_met.fits;1.28774;26545.9;3.80147;0.341333
20210409215448002_ALFAPCE-R0_met.fits;1.47533;26545.9;3.08651;0.853333
