# file name; noise; peak f.; mag.; duration
20210410015514285_ALFAPCE-R0_met.fits;1.54477;26538.6;12.2873;0.512
20210410015835671_ALFAPCE-R0_met.fits;1.34514;26502;3.72868;0.170667
20210410020813719_ALFAPCE-R0_met.fits;1.63021;26519.5;4.07761;0.170667
20210410020817645_ALFAPCE-R0_met.fits;1.42384;26523.9;3.16509;0.170667
20210410021209069_ALFAPCE-R0_met.fits;1.50385;26513.7;6.54791;0.341333
20210410021553325_ALFAPCE-R0_met.fits;1.52646;26510.7;3.1366;0.341333
20210410021809687_ALFAPCE-R0_met.fits;1.22417;26510.7;2.80688;0.170667
20210410021847746_ALFAPCE-R0_met.fits;1.63145;26503.4;3.41822;0.682667
20210410022116226_ALFAPCE-R0_met.fits;1.54656;26525.4;3.23896;0.341333
20210410022306818_ALFAPCE-R0_met.fits;1.39426;26503.4;4.25146;0.170667
20210410022411842_ALFAPCE-R0_met.fits;1.68667;26537.1;4.24462;0.170667
20210410022439319_ALFAPCE-R0_met.fits;1.37668;26509.3;4.79647;4.26667
20210410022653463_ALFAPCE-R0_met.fits;1.48231;26504.9;3.07178;0.170667
20210410022736130_ALFAPCE-R0_met.fits;1.38224;26500.5;3.00763;0.170667
20210410023214487_ALFAPCE-R0_met.fits;1.17209;26510.7;3.95394;0.341333
20210410023230189_ALFAPCE-R0_met.fits;1.29415;26515.1;4.14469;0.170667
20210410023635778_ALFAPCE-R0_met.fits;1.41412;26512.2;3.78186;0.170667
20210410023950338_ALFAPCE-R0_met.fits;1.50515;26496.1;4.67513;0.170667
20210410024017133_ALFAPCE-R0_met.fits;1.48601;26503.4;3.29063;0.170667
20210410024102189_ALFAPCE-R0_met.fits;1.44717;26534.2;3.06713;0.170667
20210410024359682_ALFAPCE-R0_met.fits;1.51986;26502;5.79015;0.341333
20210410024641133_ALFAPCE-R0_met.fits;1.46379;26528.3;3.30878;0.170667
20210410024648130_ALFAPCE-R0_met.fits;1.23786;26502;3.04175;0.170667
