# file name; noise; peak f.; mag.; duration
20210410095545346_ALFAPCE-R0_met.fits;1.36001;26490.2;5.91703;0.170667
20210410095608557_ALFAPCE-R0_met.fits;1.47332;26487.3;6.22733;0.341333
20210410095647981_ALFAPCE-R0_met.fits;1.51389;26496.1;7.72968;0.341333
20210410095937111_ALFAPCE-R0_met.fits;1.45189;26491.7;8.98936;0.853333
20210410095955202_ALFAPCE-R0_met.fits;1.41435;26504.9;3.43235;0.341333
20210410100057837_ALFAPCE-R0_met.fits;1.52381;26502;4.52706;0.170667
20210410100630807_ALFAPCE-R0_met.fits;1.43963;26484.4;4.42982;0.170667
20210410100734978_ALFAPCE-R0_met.fits;1.49759;26491.7;13.8955;0.512
20210410100856045_ALFAPCE-R0_met.fits;1.41495;26494.6;2.98221;1.024
20210410101131351_ALFAPCE-R0_met.fits;1.33234;26477.1;2.77623;0.170667
20210410101155927_ALFAPCE-R0_met.fits;1.73845;26500.5;3.54538;0.170667
20210410101413655_ALFAPCE-R0_met.fits;1.37442;26490.2;7.21247;0.853333
20210410101652375_ALFAPCE-R0_met.fits;1.60537;26484.4;11.6211;0.341333
20210410101722242_ALFAPCE-R0_met.fits;1.49031;26487.3;11.242;0.512
20210410101909933_ALFAPCE-R0_met.fits;1.3476;26504.9;3.54665;0.341333
20210410102123394_ALFAPCE-R0_met.fits;1.23038;26500.5;4.13529;0.341333
20210410102134658_ALFAPCE-R0_met.fits;1.46062;26502;6.87214;0.170667
20210410102320813_ALFAPCE-R0_met.fits;1.57824;26477.1;11.844;0.341333
20210410102407405_ALFAPCE-R0_met.fits;1.57084;26512.2;4.80605;0.170667
20210410102427373_ALFAPCE-R0_met.fits;1.57544;26496.1;3.31876;0.170667
20210410102506455_ALFAPCE-R0_met.fits;1.48077;26499;3.11508;0.170667
20210410102837229_ALFAPCE-R0_met.fits;1.83177;26504.9;6.66908;0.170667
20210410103851117_ALFAPCE-R0_met.fits;2.07607;26509.3;6.12499;0.341333
20210410104155778_ALFAPCE-R0_met.fits;2.25403;26500.5;6.96063;0.170667
20210410104941357_ALFAPCE-R0_met.fits;1.53988;26460.9;3.08578;0.170667
20210410105243117_ALFAPCE-R0_met.fits;1.65218;26500.5;19.953;0.341333
20210410105317591_ALFAPCE-R0_met.fits;2.34295;26494.6;6.84543;0.341333
20210410105417154_ALFAPCE-R0_met.fits;2.3001;26510.7;5.41041;0.512
