# file name; noise; peak f.; mag.; duration
20210409195601815_ALFAPCE-R0_met.fits;1.45536;26494.6;3.94842;0.170667
20210409195605058_ALFAPCE-R0_met.fits;1.39346;26482.9;2.81091;0.341333
20210409195753261_ALFAPCE-R0_met.fits;1.3947;26506.3;3.2075;0.170667
20210409195845997_ALFAPCE-R0_met.fits;1.28341;26460.9;6.05659;0.170667
20210409200029079_ALFAPCE-R0_met.fits;1.26352;26516.6;6.24702;1.70667
20210409200046146_ALFAPCE-R0_met.fits;1.44677;26468.3;8.95419;0.341333
20210409200255511_ALFAPCE-R0_met.fits;1.31668;26485.8;2.6734;0.341333
20210409200340397_ALFAPCE-R0_met.fits;1.36546;26484.4;5.35724;0.341333
20210409200350466_ALFAPCE-R0_met.fits;1.53228;26500.5;3.66382;0.170667
20210409200649666_ALFAPCE-R0_met.fits;1.47918;26487.3;23.1295;3.41333
20210409200747010_ALFAPCE-R0_met.fits;1.27263;26523.9;2.91401;0.170667
20210409200816877_ALFAPCE-R0_met.fits;1.35323;26513.7;3.9384;0.512
20210409200942039_ALFAPCE-R0_met.fits;1.5963;26494.6;12.017;2.38933
20210409200952279_ALFAPCE-R0_met.fits;1.40321;26487.3;3.98391;0.170667
20210409201308546_ALFAPCE-R0_met.fits;1.32711;26496.1;4.91191;0.170667
20210409201324759_ALFAPCE-R0_met.fits;1.25415;26460.9;7.3714;0.341333
20210409201432002_ALFAPCE-R0_met.fits;1.61943;26496.1;12.8141;0.341333
20210409202126893_ALFAPCE-R0_met.fits;1.47166;26497.6;4.30779;0.170667
20210409202256322_ALFAPCE-R0_met.fits;1.44104;26507.8;3.23422;0.170667
20210409202301101_ALFAPCE-R0_met.fits;1.3731;26484.4;6.02961;0.341333
20210409202354519_ALFAPCE-R0_met.fits;1.42175;26500.5;8.34262;0.341333
20210409202502615_ALFAPCE-R0_met.fits;1.44218;26547.4;3.16163;0.170667
20210409202751746_ALFAPCE-R0_met.fits;1.27079;26452.1;2.57972;1.19467
20210409203156482_ALFAPCE-R0_met.fits;1.32953;26497.6;2.83974;0.170667
20210409203333933_ALFAPCE-R0_met.fits;1.45207;26478.5;3.46087;1.19467
20210409203355607_ALFAPCE-R0_met.fits;1.53928;26503.4;4.37063;0.170667
20210409203435202_ALFAPCE-R0_met.fits;1.53162;26493.2;5.63876;0.170667
20210409203558487_ALFAPCE-R0_met.fits;1.43061;26491.7;5.02337;0.170667
20210409203625965_ALFAPCE-R0_met.fits;1.7198;26513.7;7.153;0.341333
20210409203707095_ALFAPCE-R0_met.fits;1.5688;26496.1;7.7088;0.341333
20210409203828162_ALFAPCE-R0_met.fits;1.85566;26480;5.30432;0.341333
20210409204046573_ALFAPCE-R0_met.fits;1.36207;26458;2.97568;0.170667
20210409204145623_ALFAPCE-R0_met.fits;1.24898;26504.9;4.67714;0.170667
20210409204242797_ALFAPCE-R0_met.fits;1.25815;26544.4;3.22492;1.36533
20210409204426391_ALFAPCE-R0_met.fits;1.51028;26515.1;3.34064;0.170667
20210409204646167_ALFAPCE-R0_met.fits;1.29807;26493.2;2.68385;1.19467
20210409204656749_ALFAPCE-R0_met.fits;1.26703;26510.7;3.39281;0.682667
20210409204731394_ALFAPCE-R0_met.fits;1.79478;26477.1;8.32272;0.341333
20210409204757335_ALFAPCE-R0_met.fits;1.26051;26468.3;3.22341;1.19467
20210409204844781_ALFAPCE-R0_met.fits;1.34522;26502;3.19893;0.170667
20210409205115309_ALFAPCE-R0_met.fits;1.59672;26493.2;8.04299;0.341333
20210409205219309_ALFAPCE-R0_met.fits;1.25108;26521;2.71653;1.87733
20210409205228183_ALFAPCE-R0_met.fits;1.66332;26497.6;5.26001;0.170667
20210409205311703_ALFAPCE-R0_met.fits;1.2307;26504.9;2.58872;0.170667
