# file name; noise; peak f.; mag.; duration
20210410070419949_ALFAPCE-R0_met.fits;1.3408;26468.3;4.37245;0.170667
20210410070550402_ALFAPCE-R0_met.fits;1.58021;26510.7;4.86068;0.341333
20210410070629997_ALFAPCE-R0_met.fits;1.34177;26491.7;3.19682;0.682667
20210410070949335_ALFAPCE-R0_met.fits;1.37501;26481.4;2.83045;0.341333
20210410071209965_ALFAPCE-R0_met.fits;1.44538;26496.1;3.87072;0.341333
20210410071601901_ALFAPCE-R0_met.fits;1.33572;26497.6;3.94287;0.170667
20210410071727405_ALFAPCE-R0_met.fits;1.88337;26534.2;7.31738;1.024
20210410071741229_ALFAPCE-R0_met.fits;1.69429;26545.9;9.57365;0.512
20210410071844034_ALFAPCE-R0_met.fits;2.04886;26497.6;18.248;0.341333
20210410071920386_ALFAPCE-R0_met.fits;1.71751;26494.6;3.7779;0.341333
20210410072021826_ALFAPCE-R0_met.fits;1.93884;26510.7;4.66773;0.341333
20210410072349186_ALFAPCE-R0_met.fits;1.51979;26497.6;3.21803;0.170667
20210410072530562_ALFAPCE-R0_met.fits;1.39185;26502;2.87926;0.341333
20210410073252759_ALFAPCE-R0_met.fits;1.57167;26502;4.67802;0.170667
20210410073926999_ALFAPCE-R0_met.fits;1.44343;26522.5;5.13558;0.682667
20210410074053869_ALFAPCE-R0_met.fits;1.41888;26499;3.86317;0.341333
20210410074656706_ALFAPCE-R0_met.fits;1.49398;26482.9;7.21866;0.341333
20210410074931671_ALFAPCE-R0_met.fits;1.59196;26475.6;3.51617;0.170667
20210410075117314_ALFAPCE-R0_met.fits;1.56732;26493.2;3.189;1.36533
20210410075249645_ALFAPCE-R0_met.fits;1.49928;26484.4;6.30288;0.341333
