# file name; noise; peak f.; mag.; duration
20210409135613165_ALFAPCE-R0_met.fits;1.5569;26491.7;3.73528;0.170667
20210409135802221_ALFAPCE-R0_met.fits;1.47838;26481.4;5.55792;0.170667
20210409135810071_ALFAPCE-R0_met.fits;1.53998;26487.3;3.35597;0.170667
20210409140131799_ALFAPCE-R0_met.fits;1.58514;26504.9;3.66363;0.341333
20210409140144258_ALFAPCE-R0_met.fits;1.42393;26499;3.00157;0.170667
20210409140210199_ALFAPCE-R0_met.fits;1.32186;26484.4;2.68819;0.512
20210409140632855_ALFAPCE-R0_met.fits;1.62497;26493.2;4.68809;0.341333
20210409140648557_ALFAPCE-R0_met.fits;1.52809;26485.8;5.6395;0.853333
20210409140751362_ALFAPCE-R0_met.fits;1.47934;26488.8;4.04298;0.170667
20210409140842562_ALFAPCE-R0_met.fits;1.39026;26499;2.80048;0.170667
20210409140950146_ALFAPCE-R0_met.fits;1.57528;26529.8;4.35646;1.70667
20210409141020183_ALFAPCE-R0_met.fits;1.663;26500.5;4.36366;7.50933
20210409141029911_ALFAPCE-R0_met.fits;1.35987;26494.6;3.06049;3.072
20210409141035031_ALFAPCE-R0_met.fits;1.28112;26493.2;2.83532;3.072
20210409141040834_ALFAPCE-R0_met.fits;1.24844;26496.1;2.83977;6.82667
20210409141049538_ALFAPCE-R0_met.fits;1.49808;26497.6;3.21362;3.584
20210409141531991_ALFAPCE-R0_met.fits;1.58823;26510.7;3.36149;6.99733
20210409141603735_ALFAPCE-R0_met.fits;1.25065;26507.8;4.65594;0.170667
20210409141609197_ALFAPCE-R0_met.fits;1.3143;26500.5;3.02874;0.170667
20210409141630701_ALFAPCE-R0_met.fits;1.24988;26504.9;4.4415;0.170667
20210409141649645_ALFAPCE-R0_met.fits;1.53347;26499;3.166;0.512
20210409141712855_ALFAPCE-R0_met.fits;1.6732;26494.6;3.54233;0.170667
20210409141722071_ALFAPCE-R0_met.fits;1.47199;26487.3;7.28026;0.341333
20210409141915906_ALFAPCE-R0_met.fits;1.21886;26504.9;2.84075;0.341333
20210409142144386_ALFAPCE-R0_met.fits;1.4594;26484.4;7.98254;0.170667
20210409142224493_ALFAPCE-R0_met.fits;1.18928;26506.3;3.86636;0.341333
20210409142242754_ALFAPCE-R0_met.fits;1.44892;26509.3;2.92474;0.341333
20210409142258797_ALFAPCE-R0_met.fits;1.20981;26503.4;2.42791;0.170667
20210409142352215_ALFAPCE-R0_met.fits;1.3692;26487.3;3.4612;0.341333
20210409142433687_ALFAPCE-R0_met.fits;1.52887;26499;7.50465;0.341333
20210409142457410_ALFAPCE-R0_met.fits;1.32771;26480;4.2139;0.341333
20210409142526935_ALFAPCE-R0_met.fits;1.39188;26503.4;4.48672;0.170667
20210409142551170_ALFAPCE-R0_met.fits;1.30442;26499;5.45974;0.170667
20210409142647831_ALFAPCE-R0_met.fits;1.47009;26547.4;6.30568;0.170667
20210409142650733_ALFAPCE-R0_met.fits;1.42858;26547.4;3.26513;0.170667
20210409142732887_ALFAPCE-R0_met.fits;1.20997;26499;4.15311;0.170667
20210409142747053_ALFAPCE-R0_met.fits;1.6969;26484.4;7.47562;0.682667
20210409142821698_ALFAPCE-R0_met.fits;1.43587;26541.5;4.67727;0.170667
20210409142911362_ALFAPCE-R0_met.fits;1.50251;26493.2;3.10072;0.170667
20210409142953005_ALFAPCE-R0_met.fits;1.53508;26478.5;13.1082;0.341333
20210409143002562_ALFAPCE-R0_met.fits;1.59234;26488.8;3.19214;1.70667
20210409143058370_ALFAPCE-R0_met.fits;1.62783;26481.4;3.30137;0.170667
20210409143121751_ALFAPCE-R0_met.fits;1.29193;26496.1;3.14951;0.341333
20210409143321218_ALFAPCE-R0_met.fits;1.34794;26503.4;16.4836;0.512
20210409143416514_ALFAPCE-R0_met.fits;1.16749;26493.2;6.88068;0.512
20210409143534167_ALFAPCE-R0_met.fits;1.2776;26494.6;3.41814;0.170667
20210409143742850_ALFAPCE-R0_met.fits;1.41675;26496.1;3.51029;0.512
20210409143903746_ALFAPCE-R0_met.fits;1.34501;26480;3.91258;0.341333
20210409143943511_ALFAPCE-R0_met.fits;1.31027;26488.8;3.46598;0.341333
20210409144217965_ALFAPCE-R0_met.fits;1.50099;26499;5.56575;0.682667
20210409144225303_ALFAPCE-R0_met.fits;1.45192;26500.5;4.01204;0.341333
20210409144510850_ALFAPCE-R0_met.fits;1.45783;26468.3;3.14936;0.512
20210409144544301_ALFAPCE-R0_met.fits;1.26121;26485.8;9.3263;3.24267
20210409144549762_ALFAPCE-R0_met.fits;1.44794;26509.3;3.24508;0.170667
20210409144603415_ALFAPCE-R0_met.fits;1.39789;26491.7;3.63969;0.170667
20210409144734722_ALFAPCE-R0_met.fits;1.33777;26496.1;4.22638;0.341333
20210409144842477_ALFAPCE-R0_met.fits;1.34426;26491.7;5.29687;1.024
20210409144845890_ALFAPCE-R0_met.fits;1.48678;26484.4;5.23498;2.56
20210409144941527_ALFAPCE-R0_met.fits;1.37008;26503.4;4.42683;0.170667
20210409145213079_ALFAPCE-R0_met.fits;1.49078;26504.9;7.23085;0.853333
20210409145234413_ALFAPCE-R0_met.fits;1.4741;26478.5;4.81567;0.170667
20210409145257623_ALFAPCE-R0_met.fits;1.47435;26504.9;3.17807;0.170667
20210409145341314_ALFAPCE-R0_met.fits;1.57613;26500.5;6.53329;0.853333
20210409145347970_ALFAPCE-R0_met.fits;1.47976;26497.6;7.70433;0.170667
20210409145359917_ALFAPCE-R0_met.fits;1.53844;26493.2;5.60614;0.170667
