# file name; noise; peak f.; mag.; duration
20210410035612226_ALFAPCE-R0_met.fits;1.48915;26462.4;5.31189;1.024
20210410035623490_ALFAPCE-R0_met.fits;1.5936;26513.7;9.14262;0.512
20210410035852823_ALFAPCE-R0_met.fits;1.31425;26534.2;7.20442;0.341333
20210410040015085_ALFAPCE-R0_met.fits;1.73785;26512.2;12.0892;1.024
20210410040253463_ALFAPCE-R0_met.fits;1.53489;26537.1;3.6362;0.170667
20210410040638573_ALFAPCE-R0_met.fits;1.29495;26488.8;3.93828;0.170667
20210410040725677_ALFAPCE-R0_met.fits;1.41348;26502;3.84712;0.170667
20210410040738647_ALFAPCE-R0_met.fits;1.38077;26472.7;3.96873;0.170667
20210410040802541_ALFAPCE-R0_met.fits;1.38722;26500.5;3.19707;0.170667
20210410040952962_ALFAPCE-R0_met.fits;1.56483;26502;5.74632;0.170667
20210410041841346_ALFAPCE-R0_met.fits;1.51501;26500.5;7.43041;1.70667
20210410042354349_ALFAPCE-R0_met.fits;1.40216;26471.2;2.83683;0.341333
20210410042724951_ALFAPCE-R0_met.fits;1.66349;26506.3;4.40649;0.170667
20210410043145047_ALFAPCE-R0_met.fits;1.49959;26496.1;3.35964;0.170667
20210410043228567_ALFAPCE-R0_met.fits;1.38434;26499;6.28982;0.170667
20210410043402946_ALFAPCE-R0_met.fits;1.13211;26494.6;2.42766;0.170667
20210410043512578_ALFAPCE-R0_met.fits;1.41854;26518.1;16.81;0.341333
20210410043521111_ALFAPCE-R0_met.fits;1.30792;26499;9.01955;1.70667
20210410043554221_ALFAPCE-R0_met.fits;1.35746;26499;3.27753;0.170667
20210410043837719_ALFAPCE-R0_met.fits;1.37358;26500.5;4.70821;0.170667
20210410043932162_ALFAPCE-R0_met.fits;1.12543;26518.1;3.80933;0.170667
20210410044028653_ALFAPCE-R0_met.fits;1.56935;26503.4;3.40994;1.70667
20210410044118658_ALFAPCE-R0_met.fits;1.4632;26507.8;12.5158;0.341333
20210410044246722_ALFAPCE-R0_met.fits;1.44948;26512.2;3.0365;0.170667
20210410044401986_ALFAPCE-R0_met.fits;1.44091;26491.7;5.20947;0.512
20210410044636269_ALFAPCE-R0_met.fits;1.43143;26502;5.06151;0.341333
20210410045151831_ALFAPCE-R0_met.fits;1.46981;26526.9;3.06225;0.170667
20210410045213165_ALFAPCE-R0_met.fits;1.39678;26504.9;3.66364;0.170667
