# file name; noise; peak f.; mag.; duration
20210409215524866_ALFAPCE-R0_met.fits;1.46227;26503.4;6.26952;0.341333
20210409215741058_ALFAPCE-R0_met.fits;1.67388;26502;14.1853;0.512
20210409215754711_ALFAPCE-R0_met.fits;1.39628;26484.4;6.68252;0.512
20210409220016365_ALFAPCE-R0_met.fits;1.46324;26462.4;4.00125;0.341333
20210409220029506_ALFAPCE-R0_met.fits;1.38605;26474.1;3.10723;0.170667
20210409220206615_ALFAPCE-R0_met.fits;1.30857;26490.2;5.22442;0.170667
20210409220235287_ALFAPCE-R0_met.fits;1.26139;26487.3;8.5227;0.341333
20210409220242114_ALFAPCE-R0_met.fits;1.44333;26499;3.06291;4.94933
20210409220311127_ALFAPCE-R0_met.fits;1.33377;26471.2;4.66635;0.341333
20210409220334167_ALFAPCE-R0_met.fits;1.28503;26477.1;3.12945;1.19467
20210409220356695_ALFAPCE-R0_met.fits;1.39775;26493.2;2.83391;0.170667
20210409220744877_ALFAPCE-R0_met.fits;1.46495;26493.2;3.98247;0.170667
20210409220939053_ALFAPCE-R0_met.fits;1.5691;26500.5;10.9586;0.341333
20210409221011479_ALFAPCE-R0_met.fits;1.58369;26485.8;4.81958;0.341333
20210409221151490_ALFAPCE-R0_met.fits;1.45965;26503.4;4.31874;0.170667
20210409221247639_ALFAPCE-R0_met.fits;1.40215;26499;6.19986;0.341333
20210409221726167_ALFAPCE-R0_met.fits;1.29351;26480;2.72433;0.170667
20210409221945431_ALFAPCE-R0_met.fits;1.85154;26484.4;16.826;0.512
20210409222315181_ALFAPCE-R0_met.fits;1.31808;26504.9;4.00038;0.512
20210409222357677_ALFAPCE-R0_met.fits;1.58741;26488.8;3.81872;0.341333
20210409222538029_ALFAPCE-R0_met.fits;1.26179;26465.3;3.26423;1.19467
20210409222612333_ALFAPCE-R0_met.fits;1.49094;26481.4;4.22232;0.170667
20210409222829037_ALFAPCE-R0_met.fits;1.41436;26518.1;4.48071;0.341333
20210409223304151_ALFAPCE-R0_met.fits;1.4214;26504.9;7.79672;10.5813
20210409223447234_ALFAPCE-R0_met.fits;1.46797;26507.8;4.19969;1.19467
20210409223515735_ALFAPCE-R0_met.fits;1.30253;26503.4;3.02367;0.170667
20210409223659501_ALFAPCE-R0_met.fits;1.56907;26502;3.37043;1.024
20210409223941805_ALFAPCE-R0_met.fits;1.95416;26537.1;4.30956;0.341333
20210409224017986_ALFAPCE-R0_met.fits;1.62564;26500.5;6.10574;0.170667
20210409224131543_ALFAPCE-R0_met.fits;1.59066;26500.5;4.50239;0.170667
20210409224144002_ALFAPCE-R0_met.fits;1.28277;26487.3;6.87574;0.341333
20210409224203458_ALFAPCE-R0_met.fits;2.21606;26497.6;6.64908;0.170667
20210409224252098_ALFAPCE-R0_met.fits;2.83062;26497.6;6.8697;0.341333
20210409224314455_ALFAPCE-R0_met.fits;2.33805;26522.5;7.49909;0.170667
20210409224337154_ALFAPCE-R0_met.fits;2.4814;26513.7;5.03872;0.341333
20210409224935725_ALFAPCE-R0_met.fits;2.27158;26493.2;6.36627;0.512
20210409225010199_ALFAPCE-R0_met.fits;1.56525;26496.1;5.99598;0.341333
20210409225047575_ALFAPCE-R0_met.fits;1.48495;26493.2;3.14971;0.170667
20210409225119831_ALFAPCE-R0_met.fits;1.39084;26480;6.05118;0.170667
20210409225125122_ALFAPCE-R0_met.fits;1.49638;26499;5.6786;0.341333
20210409225236119_ALFAPCE-R0_met.fits;1.66637;26522.5;4.2605;0.341333
