# file name; noise; peak f.; mag.; duration
20210409185454871_ALFAPCE-R0_met.fits;1.05584;26523.9;2.55584;0.170667
20210409185637783_ALFAPCE-R0_met.fits;1.70967;26503.4;4.74762;0.170667
20210409185722157_ALFAPCE-R0_met.fits;1.47775;26471.2;3.40419;0.170667
20210409185747074_ALFAPCE-R0_met.fits;1.36635;26538.6;4.26552;15.0187
20210409185805847_ALFAPCE-R0_met.fits;1.59531;26540;5.87355;0.853333
20210409190212802_ALFAPCE-R0_met.fits;1.72323;26541.5;3.76628;0.170667
20210409190255639_ALFAPCE-R0_met.fits;1.47575;26518.1;8.02262;0.512
20210409190437015_ALFAPCE-R0_met.fits;1.33856;26487.3;4.13303;0.170667
20210409190659181_ALFAPCE-R0_met.fits;1.44743;26497.6;11.4902;0.341333
20210409190804205_ALFAPCE-R0_met.fits;1.36129;26472.7;2.92144;0.341333
20210409190813079_ALFAPCE-R0_met.fits;1.45831;26499;3.67654;0.853333
20210409190838509_ALFAPCE-R0_met.fits;1.43681;26506.3;4.949;0.170667
20210409190842775_ALFAPCE-R0_met.fits;1.51278;26474.1;3.79663;0.170667
20210409191007085_ALFAPCE-R0_met.fits;1.43242;26515.1;4.84488;0.341333
20210409191034050_ALFAPCE-R0_met.fits;1.44956;26497.6;6.45556;0.853333
20210409191251437_ALFAPCE-R0_met.fits;1.79912;26507.8;14.2109;1.536
20210409191304237_ALFAPCE-R0_met.fits;1.40081;26491.7;2.84796;8.53333
20210409191326935_ALFAPCE-R0_met.fits;1.29948;26491.7;3.52541;0.341333
20210409191420183_ALFAPCE-R0_met.fits;1.43995;26487.3;3.45672;0.170667
20210409191536471_ALFAPCE-R0_met.fits;1.43088;26515.1;2.9639;0.512
20210409191548930_ALFAPCE-R0_met.fits;1.32645;26510.7;3.88377;0.170667
20210409191630061_ALFAPCE-R0_met.fits;1.52045;26503.4;4.03331;0.341333
20210409191746349_ALFAPCE-R0_met.fits;1.29742;26503.4;3.68621;0.170667
20210409191805293_ALFAPCE-R0_met.fits;1.56399;26482.9;4.17806;0.170667
20210409191926530_ALFAPCE-R0_met.fits;1.52378;26449.2;14.207;1.36533
20210409192004077_ALFAPCE-R0_met.fits;1.41697;26488.8;5.48737;0.341333
20210409192020631_ALFAPCE-R0_met.fits;1.12459;26512.2;2.33827;0.341333
20210409192041965_ALFAPCE-R0_met.fits;1.42657;26506.3;3.31853;0.170667
20210409192053058_ALFAPCE-R0_met.fits;1.58379;26507.8;4.16566;0.170667
20210409192206615_ALFAPCE-R0_met.fits;1.43042;26521;4.56114;0.512
20210409192345090_ALFAPCE-R0_met.fits;1.3964;26510.7;8.47456;1.024
20210409192511618_ALFAPCE-R0_met.fits;1.50223;26502;3.07766;0.341333
20210409192923181_ALFAPCE-R0_met.fits;1.6294;26497.6;4.58218;0.170667
20210409192935127_ALFAPCE-R0_met.fits;1.33197;26453.6;6.44577;0.170667
20210409193023767_ALFAPCE-R0_met.fits;1.6249;26458;3.7235;0.170667
20210409193128621_ALFAPCE-R0_met.fits;1.254;26488.8;3.28174;0.170667
20210409193250711_ALFAPCE-R0_met.fits;1.35917;26491.7;3.51432;0.170667
20210409193322455_ALFAPCE-R0_met.fits;1.59535;26503.4;3.23399;0.170667
20210409193340034_ALFAPCE-R0_met.fits;1.62861;26496.1;7.01241;0.170667
20210409193356247_ALFAPCE-R0_met.fits;1.34231;26534.2;3.84337;2.56
20210409193620973_ALFAPCE-R0_met.fits;1.47927;26491.7;3.75859;0.341333
20210409193658349_ALFAPCE-R0_met.fits;1.40955;26466.8;2.83664;0.170667
20210409193859010_ALFAPCE-R0_met.fits;1.4997;26526.9;5.8206;0.682667
20210409194132610_ALFAPCE-R0_met.fits;1.55909;26509.3;4.08701;0.170667
20210409194139266_ALFAPCE-R0_met.fits;1.47243;26491.7;3.93874;0.341333
20210409194159917_ALFAPCE-R0_met.fits;1.32584;26503.4;2.79932;0.170667
20210409194240023_ALFAPCE-R0_met.fits;1.50615;26482.9;4.0588;0.170667
20210409194250775_ALFAPCE-R0_met.fits;1.42854;26506.3;3.19486;0.170667
20210409194316375_ALFAPCE-R0_met.fits;1.21073;26526.9;9.76279;0.341333
20210409194442221_ALFAPCE-R0_met.fits;1.61959;26496.1;4.33088;0.170667
20210409194448023_ALFAPCE-R0_met.fits;1.32385;26475.6;4.54668;0.170667
20210409194515671_ALFAPCE-R0_met.fits;1.60271;26456.5;5.4495;0.341333
20210409194701826_ALFAPCE-R0_met.fits;1.53294;26455.1;4.99072;0.170667
20210409194818967_ALFAPCE-R0_met.fits;1.53029;26507.8;3.27536;0.170667
20210409194847127_ALFAPCE-R0_met.fits;1.51866;26494.6;3.18137;0.170667
20210409195002050_ALFAPCE-R0_met.fits;1.49729;26475.6;3.30958;0.170667
20210409195325485_ALFAPCE-R0_met.fits;1.4178;26516.6;4.84605;0.170667
20210409195330093_ALFAPCE-R0_met.fits;1.19488;26500.5;2.48834;0.170667
20210409195332653_ALFAPCE-R0_met.fits;1.54597;26513.7;3.4796;0.341333
20210409195409517_ALFAPCE-R0_met.fits;1.47568;26509.3;5.57065;0.170667
