# file name; noise; peak f.; mag.; duration
20210410085605271_ALFAPCE-R0_met.fits;1.46871;26493.2;4.25557;0.341333
20210410090046701_ALFAPCE-R0_met.fits;1.26145;26485.8;3.01477;0.170667
20210410090340098_ALFAPCE-R0_met.fits;1.43231;26529.8;3.76505;0.170667
20210410090559021_ALFAPCE-R0_met.fits;1.59448;26460.9;5.36378;0.341333
20210410090658583_ALFAPCE-R0_met.fits;1.12671;26507.8;2.4435;0.170667
20210410092620823_ALFAPCE-R0_met.fits;1.5282;26478.5;3.42507;0.170667
20210410092641986_ALFAPCE-R0_met.fits;1.3169;26523.9;5.7877;0.341333
20210410093208813_ALFAPCE-R0_met.fits;1.48765;26469.7;3.54239;0.170667
20210410093251991_ALFAPCE-R0_met.fits;1.61622;26499;4.87234;0.170667
20210410093354455_ALFAPCE-R0_met.fits;1.62897;26480;3.85503;0.341333
20210410093410839_ALFAPCE-R0_met.fits;1.16843;26504.9;2.42238;0.170667
20210410093414423_ALFAPCE-R0_met.fits;1.48125;26490.2;3.93016;0.170667
20210410093432685_ALFAPCE-R0_met.fits;1.14361;26516.6;2.46687;0.170667
20210410093509378_ALFAPCE-R0_met.fits;1.38799;26487.3;3.21747;0.170667
20210410093724034_ALFAPCE-R0_met.fits;1.52797;26488.8;3.65348;0.341333
20210410093808407_ALFAPCE-R0_met.fits;1.4893;26506.3;3.19898;0.512
20210410093846807_ALFAPCE-R0_met.fits;1.46921;26487.3;4.56661;0.341333
20210410094510466_ALFAPCE-R0_met.fits;1.394;26493.2;3.17918;0.341333
20210410094735021_ALFAPCE-R0_met.fits;1.30296;26494.6;2.87096;0.170667
20210410094806082_ALFAPCE-R0_met.fits;1.2956;26493.2;8.09656;0.341333
20210410094832365_ALFAPCE-R0_met.fits;1.40143;26493.2;7.16655;0.341333
20210410095047533_ALFAPCE-R0_met.fits;1.4266;26485.8;4.04287;0.170667
20210410095253826_ALFAPCE-R0_met.fits;1.3271;26504.9;3.40137;0.341333
20210410095350317_ALFAPCE-R0_met.fits;1.30118;26499;3.47863;0.170667
20210410095424621_ALFAPCE-R0_met.fits;1.26709;26485.8;8.64539;0.341333
