# file name; noise; peak f.; mag.; duration
20210409165515949_ALFAPCE-R0_met.fits;1.2846;26541.5;3.35216;1.36533
20210409165541378_ALFAPCE-R0_met.fits;1.63887;26493.2;3.2992;0.341333
20210409165836482_ALFAPCE-R0_met.fits;1.47819;26497.6;3.40186;1.19467
20210409165840066_ALFAPCE-R0_met.fits;1.28136;26487.3;2.91584;7.33867
20210409165850818_ALFAPCE-R0_met.fits;1.35168;26490.2;3.51751;1.19467
20210409170035949_ALFAPCE-R0_met.fits;1.73315;26509.3;4.41482;2.21867
20210409170047895_ALFAPCE-R0_met.fits;1.67732;26499;6.18875;0.341333
20210409170154455_ALFAPCE-R0_met.fits;1.40228;26528.3;12.648;0.341333
20210409170405357_ALFAPCE-R0_met.fits;1.64492;26499;7.68396;0.341333
20210409171201005_ALFAPCE-R0_met.fits;1.5015;26521;3.79631;0.170667
20210409171205442_ALFAPCE-R0_met.fits;1.56811;26488.8;15.8281;0.341333
20210409171409005_ALFAPCE-R0_met.fits;1.19458;26490.2;2.42259;0.170667
20210409171609325_ALFAPCE-R0_met.fits;1.43188;26494.6;3.10484;0.170667
20210409171655746_ALFAPCE-R0_met.fits;1.65339;26500.5;3.30787;0.341333
20210409171707863_ALFAPCE-R0_met.fits;1.41349;26494.6;3.46239;0.853333
20210409171728514_ALFAPCE-R0_met.fits;1.64241;26496.1;3.99677;0.170667
20210409172054850_ALFAPCE-R0_met.fits;1.39474;26469.7;2.96917;0.170667
20210409172102018_ALFAPCE-R0_met.fits;1.20407;26499;2.45351;0.853333
20210409172106967_ALFAPCE-R0_met.fits;1.55762;26499;3.46653;0.341333
20210409172140759_ALFAPCE-R0_met.fits;1.28814;26496.1;2.74068;0.170667
20210409172155437_ALFAPCE-R0_met.fits;1.62995;26503.4;6.22179;0.341333
20210409172231447_ALFAPCE-R0_met.fits;1.32613;26490.2;3.37501;0.341333
20210409172416749_ALFAPCE-R0_met.fits;1.40349;26513.7;6.6325;0.341333
20210409172659565_ALFAPCE-R0_met.fits;1.58498;26523.9;6.907;0.853333
20210409172702466_ALFAPCE-R0_met.fits;1.42038;26515.1;2.93256;2.56
20210409172805442_ALFAPCE-R0_met.fits;1.43218;26487.3;7.64996;0.341333
20210409172816023_ALFAPCE-R0_met.fits;1.5401;26480;4.75913;0.170667
20210409172819095_ALFAPCE-R0_met.fits;1.28332;26481.4;6.8922;0.170667
20210409173110786_ALFAPCE-R0_met.fits;1.58836;26499;3.52035;0.170667
20210409173133997_ALFAPCE-R0_met.fits;1.44217;26526.9;4.69544;0.853333
20210409173150381_ALFAPCE-R0_met.fits;1.14766;26499;2.90327;0.341333
20210409173402818_ALFAPCE-R0_met.fits;1.78334;26510.7;3.746;4.608
20210409173514498_ALFAPCE-R0_met.fits;1.93303;26502;5.12372;5.29067
20210409173623106_ALFAPCE-R0_met.fits;1.36298;26494.6;2.78574;0.170667
20210409173949954_ALFAPCE-R0_met.fits;1.58345;26496.1;9.00239;0.341333
20210409174056514_ALFAPCE-R0_met.fits;1.41831;26506.3;3.22114;0.170667
20210409174222701_ALFAPCE-R0_met.fits;1.63689;26493.2;3.50263;0.341333
20210409174234477_ALFAPCE-R0_met.fits;1.58821;26499;3.55276;0.341333
20210409174259565_ALFAPCE-R0_met.fits;1.45943;26502;4.48207;0.170667
20210409174305879_ALFAPCE-R0_met.fits;1.49007;26545.9;10.1556;6.656
20210409174432407_ALFAPCE-R0_met.fits;1.66692;26547.4;5.53287;0.512
20210409174447597_ALFAPCE-R0_met.fits;1.28948;26469.7;7.71697;0.341333
20210409174456642_ALFAPCE-R0_met.fits;1.43154;26513.7;3.5797;0.341333
20210409174608493_ALFAPCE-R0_met.fits;1.26575;26496.1;9.10199;0.512
20210409174726487_ALFAPCE-R0_met.fits;1.31519;26547.4;3.36503;0.512
20210409175040535_ALFAPCE-R0_met.fits;1.42121;26490.2;2.95864;0.341333
20210409175059821_ALFAPCE-R0_met.fits;1.73076;26547.4;7.4623;1.36533
20210409175103405_ALFAPCE-R0_met.fits;1.25888;26500.5;2.6706;0.170667
20210409175205869_ALFAPCE-R0_met.fits;1.62572;26504.9;3.46322;0.682667
20210409175227885_ALFAPCE-R0_met.fits;1.3632;26499;3.07615;0.170667
20210409175433495_ALFAPCE-R0_met.fits;1.75851;26500.5;4.84893;0.170667
20210409175442370_ALFAPCE-R0_met.fits;1.32375;26499;11.663;2.38933
