# file name; noise; peak f.; mag.; duration
20210409225459821_ALFAPCE-R0_met.fits;1.41331;26496.1;4.2772;0.170667
20210409225657069_ALFAPCE-R0_met.fits;1.52463;26494.6;3.05239;0.170667
20210409225712258_ALFAPCE-R0_met.fits;1.5399;26502;5.48361;0.341333
20210409225919746_ALFAPCE-R0_met.fits;1.26793;26519.5;5.29302;1.70667
20210409230018114_ALFAPCE-R0_met.fits;1.73068;26487.3;4.42976;0.170667
20210409230105047_ALFAPCE-R0_met.fits;1.41196;26497.6;3.04183;0.170667
20210409230123991_ALFAPCE-R0_met.fits;1.45829;26462.4;3.9458;0.853333
20210409230154711_ALFAPCE-R0_met.fits;1.29056;26529.8;4.25377;0.341333
20210409230216045_ALFAPCE-R0_met.fits;1.44691;26504.9;2.92367;0.341333
20210409230239767_ALFAPCE-R0_met.fits;1.42159;26507.8;2.87904;0.170667
20210409230537090_ALFAPCE-R0_met.fits;1.25545;26506.3;4.82682;1.536
20210409230656791_ALFAPCE-R0_met.fits;1.41082;26500.5;3.09593;0.341333
20210409231014253_ALFAPCE-R0_met.fits;1.32221;26497.6;3.10116;0.170667
20210409231218839_ALFAPCE-R0_met.fits;1.4291;26466.8;3.71324;3.24267
20210409231436909_ALFAPCE-R0_met.fits;1.6929;26487.3;18.7421;0.682667
20210409231930114_ALFAPCE-R0_met.fits;1.35109;26499;3.23147;0.512
20210409231935746_ALFAPCE-R0_met.fits;1.36194;26504.9;5.81909;0.341333
20210409232057154_ALFAPCE-R0_met.fits;1.47712;26480;9.79385;0.512
20210409232220269_ALFAPCE-R0_met.fits;1.25494;26496.1;6.76032;0.341333
20210409232259863_ALFAPCE-R0_met.fits;1.45519;26515.1;7.93172;0.170667
20210409232645655_ALFAPCE-R0_met.fits;1.37493;26472.7;2.9186;1.024
20210409232726957_ALFAPCE-R0_met.fits;1.30048;26544.4;3.23095;1.87733
20210409232948098_ALFAPCE-R0_met.fits;1.37302;26523.9;3.15884;0.170667
20210409233130157_ALFAPCE-R0_met.fits;1.21268;26534.2;2.66211;0.170667
20210409233423895_ALFAPCE-R0_met.fits;1.50844;26515.1;3.96225;0.170667
20210409233434647_ALFAPCE-R0_met.fits;1.54054;26493.2;6.45826;0.682667
20210409233620290_ALFAPCE-R0_met.fits;1.26807;26478.5;3.31925;0.170667
20210409233654765_ALFAPCE-R0_met.fits;1.4958;26474.1;5.12459;0.341333
20210409233709101_ALFAPCE-R0_met.fits;1.33401;26503.4;6.96668;0.341333
20210409233935021_ALFAPCE-R0_met.fits;1.55487;26499;5.46518;0.512
20210409234112642_ALFAPCE-R0_met.fits;1.51114;26500.5;3.04132;0.170667
20210409234305623_ALFAPCE-R0_met.fits;1.39021;26506.3;7.41818;0.341333
20210409234626498_ALFAPCE-R0_met.fits;1.44573;26490.2;3.49715;0.170667
20210409234642370_ALFAPCE-R0_met.fits;1.60015;26488.8;3.63068;0.170667
20210409234712237_ALFAPCE-R0_met.fits;1.42281;26504.9;4.75576;0.170667
20210409234930477_ALFAPCE-R0_met.fits;1.31767;26455.1;9.74824;0.341333
