# file name; noise; peak f.; mag.; duration
20210410075449282_ALFAPCE-R0_met.fits;1.36019;26543;2.93406;0.170667
20210410080112258_ALFAPCE-R0_met.fits;1.28141;26497.6;2.56528;0.170667
20210410080331181_ALFAPCE-R0_met.fits;1.59728;26488.8;3.31358;0.170667
20210410080413506_ALFAPCE-R0_met.fits;1.77196;26534.2;4.34907;0.170667
20210410080920194_ALFAPCE-R0_met.fits;1.53614;26482.9;3.93822;0.341333
20210410080941698_ALFAPCE-R0_met.fits;1.27268;26469.7;3.1342;0.170667
20210410080943917_ALFAPCE-R0_met.fits;1.42022;26480;5.18996;0.341333
20210410081009517_ALFAPCE-R0_met.fits;1.32478;26521;4.79688;0.170667
20210410081201303_ALFAPCE-R0_met.fits;1.46588;26481.4;3.55018;0.170667
20210410081240045_ALFAPCE-R0_met.fits;1.92665;26504.9;5.30803;0.170667
20210410081434391_ALFAPCE-R0_met.fits;1.37444;26509.3;4.08723;0.341333
20210410081600919_ALFAPCE-R0_met.fits;1.53808;26477.1;6.67174;0.341333
20210410082031426_ALFAPCE-R0_met.fits;1.62557;26482.9;5.97244;0.512
20210410082241815_ALFAPCE-R0_met.fits;1.42369;26497.6;15.5875;0.512
20210410082308610_ALFAPCE-R0_met.fits;1.62985;26474.1;3.39516;0.170667
20210410082447426_ALFAPCE-R0_met.fits;1.45639;26487.3;6.83945;0.341333
20210410082528045_ALFAPCE-R0_met.fits;1.67273;26516.6;3.44566;0.341333
20210410082714711_ALFAPCE-R0_met.fits;1.33919;26496.1;16.4611;0.341333
20210410082815639_ALFAPCE-R0_met.fits;1.3794;26500.5;4.02974;3.24267
20210410083158359_ALFAPCE-R0_met.fits;1.64605;26480;4.36001;1.36533
20210410083559853_ALFAPCE-R0_met.fits;1.38988;26491.7;3.81854;2.048
20210410084604525_ALFAPCE-R0_met.fits;1.57366;26504.9;4.67255;0.170667
20210410084740951_ALFAPCE-R0_met.fits;1.54013;26494.6;3.49902;0.170667
20210410085141421_ALFAPCE-R0_met.fits;1.40859;26507.8;3.32721;0.170667
