#timestamp,LO_Frequency,Hit,StdDev 
1635512415.8,286046998.4,N
1635512435.6,286046998.1,N
1635512455.5,286047000.9,N
1635512475.3,286047001.0,N
1635512495.1,286047000.9,N
1635512515.9,286047000.9,N
1635512535.7,286046996.5,N
1635512555.5,286046998.1,N
1635512575.4,286047001.1,N
1635512595.2,286046996.5,N
1635512615.0,286046999.1,N
1635512615.9,286046999.1,N
1635512635.8,286046999.1,N
1635512655.6,286046998.7,N
1635512675.4,286046999.5,N
1635512695.3,286046998.9,N
1635512715.1,286046998.7,N
1635512716.0,286046998.7,N
1635512735.8,286046998.8,N
1635512755.7,286046998.5,N
1635512775.5,286047000.6,N
1635512795.3,286047001.1,N
1635512815.1,286047000.8,N
1635512835.9,286046998.2,N
1635512855.7,286047001.0,N
1635512875.5,286047000.3,N
1635512895.4,286047000.5,N
1635512915.2,286046999.9,N
1635512935.0,286046999.9,N
1635512936.0,286046999.9,N
1635512955.8,286047000.8,N
1635512975.6,286047000.8,N
1635512995.4,286047000.5,N
1635513015.3,286047000.8,N
1635513035.1,286047000.7,N
1635513055.8,286047001.1,N
1635513075.7,286047000.9,N
1635513095.5,286047000.1,N
1635513115.3,286047000.3,N
1635513135.2,286047000.2,N
1635513155.0,286047001.0,N
1635513155.9,286047001.0,N
1635513175.7,286047000.5,N
1635513195.6,286047002.8,Y
1635513215.4,286047000.5,P
1635513235.2,286046998.2,P
1635513255.1,286046998.1,N
1635513256.0,286046998.1,N
1635513275.8,286047000.7,N
1635513295.6,286047000.6,N
1635513315.5,286046998.4,N
1635513335.3,286046998.4,N
1635513355.1,286046998.2,N
1635513375.9,286046998.1,N
1635513395.7,286047000.4,N
1635513415.5,286047000.5,N
1635513435.4,286047002.4,N
1635513455.2,286047000.2,N
1635513475.0,286047002.8,N
1635513475.9,286047002.8,N
1635513495.8,286047002.1,N
1635513515.6,286047003.9,N
1635513535.4,286047001.6,N
1635513555.3,286047001.4,N
1635513575.1,286047004.2,N
1635513595.8,286047001.6,N
1635513615.7,286047001.7,N
1635513635.5,286047001.5,N
1635513655.3,286047001.5,N
1635513675.2,286047002.2,N
1635513695.0,286047001.8,N
1635513695.9,286047001.8,N
1635513715.7,286046999.7,N
1635513735.6,286047002.5,N
1635513755.4,286047002.8,N
1635513775.2,286047002.5,N
1635513795.1,286047001.5,N
1635513796.0,286047001.5,N
1635513815.8,286047000.0,N
1635513835.6,286047002.4,N
1635513855.5,286047002.2,N
1635513875.3,286047002.2,N
1635513895.1,286047000.1,N
1635513915.9,286047000.0,N
1635513935.7,286047004.3,Y
1635513955.5,286047002.3,P
1635513975.4,286047000.2,N
1635513995.2,286047000.9,N
1635514015.0,286047002.4,N
1635514015.9,286047002.4,N
1635514035.8,286047004.3,Y
1635514055.6,286046998.4,P
1635514075.5,286046998.1,N
1635514095.3,286046998.1,N
1635514115.1,286046998.4,N
1635514135.9,286046999.2,N
1635514155.7,286046998.2,N
1635514175.5,286046999.0,N
1635514195.4,286046998.1,N
1635514215.2,286046998.6,N
1635514235.0,286046998.2,N
1635514235.9,286046998.2,N
1635514255.8,286046998.9,N
1635514275.6,286046998.1,N
1635514295.4,286046998.5,N
1635514315.3,286046999.2,N
1635514335.1,286046998.8,N
1635514336.0,286046998.8,N
1635514355.8,286046998.6,N
1635514375.7,286047000.5,N
1635514395.5,286047000.6,N
1635514415.3,286047000.6,N
1635514435.2,286046998.6,N
1635514455.9,286046999.3,N
1635514475.7,286046996.5,Y
1635514495.6,286046999.0,P
1635514515.4,286047000.6,P
1635514535.2,286046998.4,N
1635514555.1,286046999.4,N
1635514556.0,286046999.4,N
1635514575.8,286046998.7,N
1635514595.6,286046998.6,N
1635514615.5,286047000.5,N
1635514635.3,286047000.6,N
1635514655.1,286046999.8,N
1635514675.9,286047002.4,Y
1635514695.7,286047002.7,P
1635514715.5,286047000.2,N
1635514735.4,286046999.9,N
1635514755.2,286042596.7,Y
1635514775.0,286047000.8,P
1635514775.9,286047000.8,P
1635514795.8,286046998.1,P
1635514815.6,286047001.1,N
1635514835.4,286047000.8,N
1635514855.3,286046999.0,N
1635514875.1,286046998.8,N
1635514895.8,286047001.2,N
1635514915.7,286047000.0,N
1635514935.5,286047000.0,N
1635514955.3,286047001.7,N
1635514975.2,286047001.3,N
1635514995.9,286047004.3,Y
1635515015.7,286047001.7,P
1635515035.6,286047002.5,P
1635515055.4,286047000.1,N
1635515075.2,286046999.8,N
1635515095.1,286046999.9,N
1635515096.0,286046999.9,N
1635515115.8,286047002.8,N
1635515135.6,286047000.3,N
1635515155.5,286047000.6,N
1635515175.3,286047001.0,N
1635515195.1,286047001.1,N
1635515215.9,286047001.1,N
1635515235.7,286047000.0,N
1635515255.5,286047000.6,N
1635515275.4,286047000.3,N
1635515295.2,286047000.3,N
1635515315.0,286047002.2,N
1635515315.9,286047002.2,N
1635515335.8,286047001.8,N
1635515355.6,286046999.8,N
1635515375.4,286047002.6,N
1635515395.3,286047004.3,Y
1635515415.1,286047002.5,P
1635515435.8,286046999.7,N
1635515455.7,286047002.8,N
1635515475.5,286047002.2,N
1635515495.3,286047002.6,N
1635515515.2,286047001.9,N
1635515535.0,286047004.3,Y
1635515535.9,286047004.3,P
1635515555.7,286047000.0,N
1635515575.6,286047000.8,N
1635515595.4,286046998.9,N
1635515615.2,286046999.5,N
1635515635.1,286047001.2,N
1635515636.0,286047001.2,N
1635515655.8,286047001.2,N
1635515675.6,286047000.6,N
1635515695.5,286047001.2,N
1635515715.3,286046998.1,N
1635515735.1,286046999.0,N
1635515755.9,286047000.6,N
1635515775.7,286047001.0,N
1635515795.5,286047000.9,N
1635515815.4,286047000.5,N
1635515835.2,286046998.6,N
1635515855.0,286046999.4,N
1635515855.9,286046999.4,N
1635515875.8,286046998.5,N
1635515895.6,286046998.5,N
1635515915.4,286047000.0,N
1635515935.3,286047000.6,N
1635515955.1,286047000.0,N
1635515975.8,286046999.9,N
1635515995.7,286047000.9,N
