#timestamp,LO_Frequency,Hit,StdDev 
1635490815.1,286047004.3,P
1635490835.9,286047004.4,N
1635490855.7,286047001.5,N
1635490875.5,286047004.0,N
1635490895.4,286047003.5,N
1635490915.2,286047001.4,N
1635490935.0,286047004.3,Y
1635490935.9,286047004.3,P
1635490955.8,286047004.1,P
1635490975.6,286047004.4,P
1635490995.4,286047001.8,N
1635491015.3,286047003.5,Y
1635491035.1,286046998.3,P
1635491055.8,286047000.3,N
1635491075.7,286047000.9,N
1635491095.5,286047002.4,N
1635491115.3,286047000.5,N
1635491135.2,286046999.9,N
1635491155.0,286047000.4,N
1635491155.9,286047000.4,N
1635491175.7,286047000.6,N
1635491195.6,286047000.5,N
1635491215.4,286047001.1,N
1635491235.2,286047001.2,N
1635491255.1,286047001.1,N
1635491256.0,286047001.1,N
1635491275.8,286046998.3,N
1635491295.6,286046999.9,N
1635491315.5,286047002.6,N
1635491335.3,286047002.4,N
1635491355.1,286047000.3,N
1635491375.9,286047000.5,N
1635491395.7,286047002.7,N
1635491415.5,286046999.7,N
1635491435.4,286047001.5,N
1635491455.2,286047002.8,N
1635491475.0,286047001.7,N
1635491475.9,286047001.7,N
1635491495.8,286047002.5,N
1635491515.6,286047002.6,N
1635491535.4,286047002.2,N
1635491555.3,286047001.7,N
1635491575.1,286047001.9,N
1635491595.8,286047003.4,Y
1635491615.7,286047002.4,P
1635491635.5,286047002.4,P
1635491655.3,286047000.2,N
1635491675.2,286046999.7,N
1635491695.0,286047000.3,N
1635491695.9,286047000.3,N
1635491715.7,286046999.8,N
1635491735.6,286047001.9,N
1635491755.4,286047001.9,N
1635491775.2,286047002.2,N
1635491795.1,286047003.9,Y
1635491796.0,286047003.9,P
1635491815.8,286047002.1,N
1635491835.6,286047000.3,N
1635491855.5,286047002.8,N
1635491875.3,286047002.4,N
1635491895.1,286047002.1,N
1635491915.9,286047002.3,N
1635491935.7,286047002.1,N
1635491955.5,286047004.2,Y
1635491975.4,286046999.7,P
1635491995.2,286046999.9,N
1635492015.0,286046999.8,N
1635492015.9,286046999.8,N
1635492035.8,286047000.3,N
1635492055.6,286047000.9,N
1635492075.4,286047000.2,N
1635492095.3,286047000.0,N
1635492115.1,286047002.3,Y
1635492135.8,286047001.0,P
1635492155.7,286046999.3,N
1635492175.5,286046998.9,N
1635492195.3,286046999.3,N
1635492215.2,286046998.8,N
1635492235.0,286046998.5,N
1635492235.9,286046998.5,N
1635492255.7,286046998.6,N
1635492275.6,286046998.9,N
1635492295.4,286046998.2,N
1635492315.2,286046998.5,N
1635492335.1,286047000.4,N
1635492336.0,286047000.4,N
1635492355.8,286046998.4,N
1635492375.6,286047002.8,Y
1635492395.5,286047000.4,P
1635492415.3,286047000.6,N
1635492435.1,286047000.6,N
1635492455.9,286047000.8,N
1635492475.7,286047001.1,N
1635492495.5,286047002.8,Y
1635492515.4,286047001.0,P
1635492535.2,286046999.8,N
1635492555.0,286047000.1,N
1635492556.0,286047000.1,N
1635492575.8,286046999.8,N
1635492595.6,286047002.6,Y
1635492615.5,286047004.4,P
1635492635.3,286047004.3,N
1635492655.1,286047003.1,N
1635492675.9,286047003.4,N
1635492695.7,286047001.3,N
1635492715.5,286047002.2,N
1635492735.4,286047002.5,N
1635492755.2,286047004.3,Y
1635492775.0,286046999.8,P
1635492775.9,286046999.8,N
1635492795.8,286047002.3,N
1635492815.6,286047002.7,N
1635492835.4,286047002.7,N
1635492855.3,286047002.8,N
1635492875.1,286047001.9,N
1635492876.0,286047001.9,N
1635492895.8,286047001.3,N
1635492915.7,286047002.8,N
1635492935.5,286047001.7,N
1635492955.3,286047003.9,Y
1635492975.2,286047000.9,P
1635492995.9,286046998.1,P
1635493015.7,286046999.4,N
1635493035.6,286047000.5,N
1635493055.4,286047000.3,N
1635493075.2,286047002.1,N
1635493095.1,286046999.7,N
1635493096.0,286046999.7,N
1635493115.8,286047002.2,N
1635493135.6,286047004.4,Y
1635493155.5,286047001.7,P
1635493175.3,286047001.3,N
1635493195.1,286047002.0,P
1635493215.9,286047001.7,N
1635493235.7,286047004.2,Y
1635493255.5,286047001.5,P
1635493275.4,286047001.3,P
1635493295.2,286047004.2,P
1635493315.0,286047001.5,N
1635493315.9,286047001.5,N
1635493335.8,286047002.8,N
1635493355.6,286047004.3,Y
1635493375.4,286046998.2,P
1635493395.3,286046998.3,N
1635493415.1,286046998.7,N
1635493416.0,286046998.7,N
1635493435.8,286046998.2,N
1635493455.7,286046999.1,N
1635493475.5,286046996.5,N
1635493495.3,286046998.8,N
1635493515.2,286047001.0,N
1635493535.9,286046998.1,N
1635493555.7,286047000.8,N
1635493575.6,286047002.5,N
1635493595.4,286047002.2,N
1635493615.2,286046999.7,N
1635493635.0,286047000.1,N
1635493636.0,286047000.1,N
1635493655.8,286046999.7,N
1635493675.6,286047002.3,N
1635493695.5,286047000.2,N
1635493715.3,286047001.6,N
1635493735.1,286047000.9,N
1635493755.8,286047000.5,N
1635493775.7,286046998.1,N
1635493795.5,286047000.1,N
1635493815.3,286047000.6,N
1635493835.2,286047001.1,N
1635493855.0,286047000.3,N
1635493855.9,286047000.3,N
1635493875.7,286046999.8,N
1635493895.6,286047002.6,N
1635493915.4,286047002.5,N
1635493935.2,286047001.2,N
1635493955.1,286047000.5,N
1635493956.0,286047000.5,N
1635493975.8,286046998.5,N
1635493995.6,286046998.4,N
1635494015.5,286046999.0,N
1635494035.3,286046998.1,N
1635494055.1,286046999.0,N
1635494075.9,286046998.8,N
1635494095.7,286047001.0,N
1635494115.5,286046998.5,N
1635494135.4,286046999.9,N
1635494155.2,286047000.6,N
1635494175.0,286047000.2,N
1635494175.9,286047000.2,N
1635494195.8,286046999.7,N
1635494215.6,286047000.1,N
1635494235.4,286047000.0,N
1635494255.3,286046999.7,N
1635494275.1,286047000.1,N
1635494295.8,286047002.5,N
1635494315.7,286047002.3,N
1635494335.5,286047002.3,N
1635494355.3,286047001.3,N
1635494375.2,286047011.9,Y
1635494395.0,286047000.2,P
1635494395.9,286047000.2,P
