#timestamp,LO_Frequency,Hit,StdDev 
1635498725.3,9999970.9,E
1635498765.3,286047018.5,E
1635498775.2,286047012.6,N
1635498795.0,286046996.1,P
1635498795.9,286046996.1,N
1635498815.8,286046993.5,N
1635498835.6,286046992.1,N
1635498855.4,286046990.5,N
1635498875.3,286046991.2,N
1635498895.1,286046989.3,N
1635498915.9,286046988.1,N
1635498935.7,286046987.3,N
1635498955.5,286046987.9,N
1635498975.4,286046985.4,N
1635498995.2,286046987.8,N
1635499015.0,286046987.9,N
1635499015.9,286046987.9,N
1635499035.8,286046988.0,N
1635499055.6,286046985.5,N
1635499075.4,286046985.7,N
1635499095.3,286046986.2,N
1635499115.1,286046985.5,N
1635499116.0,286046985.5,N
1635499135.8,286046986.6,N
1635499155.7,286046986.0,N
1635499175.5,286046985.3,N
1635499195.3,286046988.1,N
1635499215.2,286046989.5,N
1635499235.9,286046989.3,N
1635499255.7,286046989.8,N
1635499275.6,286046989.8,N
1635499295.4,286046988.7,N
1635499315.2,286046990.7,N
1635499335.1,286046992.4,N
1635499336.0,286046992.4,N
1635499355.8,286046994.3,N
1635499375.6,286046995.9,N
1635499395.5,286046994.9,N
1635499445.3,286046999.5,E
1635499455.2,286046998.4,N
1635499475.1,286047000.8,P
1635499476.0,286047000.8,N
1635499495.8,286046998.2,N
1635499515.7,286046999.8,N
1635499535.5,286047002.3,N
1635499555.3,286047001.5,N
1635499575.1,286047003.9,N
1635499595.9,286047005.6,Y
1635499615.7,286047005.0,P
1635499635.6,286047007.6,P
1635499655.4,286047007.8,N
1635499675.2,286047010.8,Y
1635499695.1,286047007.4,P
1635499696.0,286047007.4,P
1635499715.8,286047008.5,P
1635499735.6,286047010.6,Y
1635499755.5,286047003.7,P
1635499775.3,286047006.0,P
1635499795.1,286047004.9,P
1635499815.9,286047004.6,Y
1635499835.7,286047002.1,P
1635499855.5,286047003.4,N
1635499875.4,286047005.1,P
1635499895.2,286047007.5,Y
1635499915.0,286047005.8,P
1635499915.9,286047005.8,P
1635499935.8,286047005.7,P
1635499955.6,286047005.3,Y
1635499975.4,286047002.3,P
1635499995.3,286047003.3,N
1635500015.1,286047001.3,N
1635500035.8,286047005.9,Y
1635500055.7,286047000.3,P
1635500075.5,286047002.5,N
1635500095.3,286047004.0,P
1635500115.2,286047005.0,Y
1635500135.0,286047003.3,P
1635500135.9,286047003.3,P
1635500155.8,286047005.6,P
1635500175.6,286047007.5,Y
1635500195.4,286047003.7,P
1635500215.3,286047003.3,P
1635500235.1,286047005.1,P
1635500236.0,286047005.1,Y
1635500255.8,286047001.3,P
1635500275.7,286047004.1,P
1635500295.5,286047003.4,N
1635500315.3,286047004.6,Y
1635500335.2,286047003.1,P
1635500355.9,286047003.0,P
1635500375.7,286047005.6,P
1635500395.6,286047004.5,Y
1635500415.4,286047001.4,P
1635500435.2,286047003.2,N
1635500455.1,286047006.9,P
1635500456.0,286047006.9,Y
1635500475.8,286047003.2,P
1635500495.6,286047004.9,P
1635500515.5,286047007.3,P
1635500535.3,286047006.3,Y
1635500555.1,286047003.5,P
1635500575.9,286047007.4,P
1635500595.7,286047006.7,P
1635500615.5,286047010.7,Y
1635500635.4,286047003.1,P
1635500655.2,286047005.6,P
1635500675.0,286047005.7,P
1635500676.0,286047005.7,Y
1635500695.8,286047002.7,P
1635500715.6,286047002.7,N
1635500735.5,286047003.0,N
1635500755.3,286047003.4,Y
1635500775.1,286047001.9,P
1635500795.9,286047003.7,P
1635500815.7,286047002.9,P
1635500835.5,286047005.8,Y
1635500855.4,286047004.1,P
1635500875.2,286047007.5,P
1635500895.0,286047006.8,P
1635500895.9,286047006.8,Y
1635500915.8,286046999.7,P
1635500935.6,286047001.3,N
1635500955.4,286047003.2,N
1635500975.3,286047003.0,N
1635500995.1,286047004.7,N
1635500996.0,286047004.7,N
1635501015.8,286047006.3,Y
1635501035.7,286047005.7,P
1635501055.5,286047005.7,P
1635501075.3,286047004.9,P
1635501095.2,286047006.8,Y
1635501115.9,286047004.1,P
1635501135.7,286047005.3,P
1635501155.6,286047007.5,P
1635501175.4,286047009.2,Y
1635501195.2,286047001.8,P
1635501215.1,286047002.9,N
1635501216.0,286047002.9,N
1635501235.8,286047004.7,Y
1635501255.6,286047001.3,P
1635501275.5,286047001.5,N
1635501295.3,286047003.9,P
1635501315.1,286047005.5,Y
1635501335.9,286047003.2,P
1635501355.7,286047005.2,P
1635501375.5,286047007.3,P
1635501395.4,286047006.7,Y
1635501415.2,286047005.7,P
1635501435.0,286047004.5,P
1635501435.9,286047004.5,P
1635501455.8,286047007.0,Y
1635501475.6,286047003.9,P
1635501495.5,286047003.7,P
1635501515.3,286047003.0,P
1635501535.1,286047003.3,Y
1635501555.9,286047000.1,P
1635501575.7,286047000.2,N
1635501595.5,286047004.0,N
