#timestamp,LO_Frequency,Hit,StdDev 
1635483615.1,286047011.9,Y
1635483635.9,286047000.5,P
1635483655.7,286047002.7,P
1635483675.5,286047002.8,P
1635483695.4,286047002.6,N
1635483715.2,286047001.6,N
1635483735.0,286047001.9,N
1635483735.9,286047001.9,N
1635483755.8,286047002.1,N
1635483775.6,286047002.0,N
1635483795.4,286047001.7,N
1635483815.3,286047001.9,Y
1635483835.1,286047002.8,P
1635483836.0,286047002.8,P
1635483855.8,286047000.1,N
1635483875.7,286047001.5,N
1635483895.5,286047001.5,N
1635483915.3,286047002.0,N
1635483935.1,286047001.6,N
1635483955.9,286047004.1,Y
1635483975.7,286047000.1,P
1635483995.6,286047002.5,N
1635484015.4,286046999.9,N
1635484035.2,286047002.4,N
1635484055.0,286047002.4,N
1635484086.0,286047004.1,E
1635484095.9,286047002.1,N
1635484115.7,286047000.0,P
1635484135.6,286046998.9,N
1635484155.4,286046999.1,N
1635484175.2,286046999.4,N
1635484195.1,286046999.1,N
1635484196.0,286046999.1,N
1635484215.8,286046998.6,N
1635484235.6,286046999.2,N
1635484255.5,286046999.5,N
1635484275.3,286046996.5,Y
1635484295.1,286046998.4,P
1635484315.9,286047001.2,N
1635484335.7,286046998.1,N
1635484355.5,286047001.2,N
1635484375.4,286047001.1,N
1635484395.2,286047002.7,N
1635484415.0,286047002.4,N
1635484415.9,286047002.4,N
1635484435.8,286047001.7,N
1635484455.6,286047004.4,N
1635484475.4,286047001.4,N
1635484495.3,286047002.2,N
1635484515.1,286047002.1,N
1635484516.0,286047002.1,N
1635484535.8,286047001.9,N
1635484555.7,286047001.6,N
1635484575.5,286047002.8,N
1635484595.3,286047002.8,N
1635484615.2,286047002.8,N
1635484635.9,286047001.9,N
1635484655.7,286047002.1,N
1635484675.6,286047001.6,N
1635484695.4,286047005.9,Y
1635484715.2,286047003.9,P
1635484735.1,286047002.5,N
1635484736.0,286047002.5,N
1635484755.8,286047001.9,N
1635484775.6,286047001.9,N
1635484795.5,286047002.1,N
1635484815.3,286047001.3,N
1635484835.1,286047002.1,N
1635484855.9,286047004.1,Y
1635484875.7,286047002.1,P
1635484895.5,286046999.7,P
1635484915.4,286047000.3,N
1635484935.2,286047000.0,N
1635484955.0,286047001.0,N
1635484955.9,286047001.0,N
1635484975.8,286047002.2,N
1635484995.6,286047001.5,N
1635485015.4,286047001.7,N
1635485035.3,286047003.8,Y
1635485055.1,286047002.7,P
1635485056.0,286047002.7,P
1635485075.8,286047004.3,P
1635485095.7,286047004.2,Y
1635485115.5,286047000.2,P
1635485135.3,286047001.9,N
1635485155.2,286047002.5,N
1635485175.9,286047002.0,N
1635485195.7,286047001.7,N
1635485215.6,286047001.7,N
1635485235.4,286047004.3,Y
1635485255.2,286047001.8,P
1635485275.1,286047002.2,P
1635485276.0,286047002.2,P
1635485295.8,286047001.6,Y
1635485315.6,286046999.8,P
1635485335.5,286047000.4,N
1635485355.3,286046999.7,N
1635485375.1,286047000.8,N
1635485395.9,286046999.7,N
1635485415.7,286047002.7,Y
1635485435.5,286046999.7,P
1635485455.4,286047000.4,N
1635485475.2,286047000.2,N
1635485495.0,286047002.7,Y
1635485495.9,286047002.7,P
1635485515.8,286047000.0,N
1635485535.6,286047000.9,N
1635485555.4,286047000.0,N
1635485575.3,286047002.4,N
1635485595.1,286047002.7,N
1635485596.0,286047002.7,N
1635485615.8,286047002.5,N
1635485635.7,286047001.6,N
1635485655.5,286047004.3,Y
1635485675.3,286047002.6,P
1635485695.2,286047002.6,P
1635485715.9,286047004.4,P
1635485735.7,286047001.6,N
1635485755.6,286047002.5,N
1635485775.4,286047001.6,N
1635485795.2,286047000.2,N
1635485815.1,286047001.5,N
1635485816.0,286047001.5,N
1635485835.8,286047002.1,N
1635485855.6,286047001.7,N
1635485875.5,286047006.0,Y
1635485895.3,286047004.4,P
1635485915.1,286047003.9,P
1635485935.9,286047003.5,P
1635485955.7,286047003.8,Y
1635485975.5,286047000.9,P
1635485995.4,286047000.4,N
1635486015.2,286047000.9,N
1635486035.0,286046998.4,N
1635486035.9,286046998.4,N
1635486055.8,286046998.9,N
1635486075.6,286046998.7,N
1635486095.4,286046998.1,N
1635486115.3,286046998.2,N
1635486135.1,286046999.9,N
1635486136.0,286046999.9,N
1635486155.8,286047000.4,N
1635486175.7,286047000.0,N
1635486195.5,286047002.3,N
1635486215.3,286047001.6,N
1635486235.2,286047001.4,N
1635486255.9,286047002.0,N
1635486275.7,286047000.3,N
1635486295.6,286046999.9,N
1635486315.4,286046999.9,N
1635486335.2,286047002.0,N
1635486355.0,286047002.3,N
1635486356.0,286047002.3,N
1635486375.8,286047002.2,N
1635486395.6,286047002.1,N
1635486415.4,286047001.6,N
1635486435.3,286047001.9,N
1635486455.1,286047004.4,N
1635486475.8,286047004.4,N
1635486495.7,286047004.0,N
1635486515.5,286047005.9,Y
1635486535.3,286047001.9,P
1635486555.2,286047003.8,P
1635486575.0,286047002.9,N
1635486575.9,286047002.9,N
1635486595.7,286047003.4,Y
1635486615.6,286047002.3,P
1635486635.4,286047001.5,P
1635486655.2,286047002.2,P
1635486675.1,286047001.5,Y
1635486676.0,286047001.5,P
1635486695.8,286047000.0,N
1635486715.7,286046999.7,N
1635486735.5,286047001.0,N
1635486755.3,286047000.6,N
1635486775.1,286047000.2,N
1635486795.9,286047000.6,N
1635486815.7,286047001.5,N
1635486835.5,286047002.1,N
1635486855.4,286047002.1,N
1635486875.2,286047002.0,N
1635486895.0,286047002.8,Y
1635486896.0,286047002.8,P
1635486915.8,286047002.5,N
1635486935.6,286047002.0,N
1635486955.5,286047002.6,Y
1635486975.3,286047000.3,P
1635486995.1,286047000.6,N
1635487015.8,286047002.2,N
1635487035.7,286047002.4,N
1635487055.5,286047004.0,Y
1635487075.3,286047000.1,P
1635487095.2,286047001.9,N
1635487115.0,286047002.5,P
1635487115.9,286047002.5,N
1635487135.8,286047002.3,N
1635487155.6,286046999.8,N
1635487175.4,286047002.8,N
1635487195.3,286047003.8,Y
