#timestamp,LO_Frequency,Hit,StdDev 
1635505215.4,286047000.7,P
1635505235.3,286047000.4,N
1635505255.1,286047002.7,P
1635505275.8,286047002.2,N
1635505295.7,286047002.3,N
1635505315.5,286047004.3,Y
1635505335.3,286047002.4,P
1635505355.2,286047001.9,P
1635505375.9,286047002.8,P
1635505395.7,286047002.0,Y
1635505415.6,286047001.2,P
1635505435.4,286046998.1,P
1635505455.2,286047000.3,N
1635505475.1,286046999.8,N
1635505476.0,286046999.8,N
1635505495.8,286047000.6,N
1635505515.6,286047000.4,N
1635505535.5,286047002.7,N
1635505555.3,286047002.4,N
1635505575.1,286047002.5,N
1635505595.9,286047003.7,N
1635505615.7,286047004.1,N
1635505635.5,286047001.3,N
1635505655.4,286047004.0,N
1635505675.2,286047004.1,N
1635505695.0,286047003.6,N
1635505695.9,286047003.6,N
1635505715.8,286047003.2,N
1635505735.6,286047004.2,N
1635505755.4,286047003.9,N
1635505775.3,286047005.8,Y
1635505795.1,286047001.9,P
1635505815.8,286047004.3,P
1635505835.7,286047004.3,P
1635505855.5,286047004.0,Y
1635505875.3,286047001.2,P
1635505895.2,286047000.7,N
1635505915.0,286046998.2,N
1635505915.9,286046998.2,N
1635505935.7,286046998.2,N
1635505955.6,286047002.3,N
1635505975.4,286682705.9,Y
1635505995.2,286047000.3,P
1635506015.1,286047000.5,P
1635506016.0,286047000.5,P
1635506035.8,286046998.5,Y
1635506055.7,286047001.0,P
1635506075.5,286046998.5,P
1635506095.3,286042905.1,P
1635506115.2,286047000.4,N
1635506135.9,286047001.1,N
1635506155.7,286047002.4,N
1635506175.6,286047002.9,N
1635506195.4,286047003.9,N
1635506215.2,286047002.2,N
1635506235.0,286047002.2,N
1635506236.0,286047002.2,N
1635506255.8,286047002.6,N
1635506275.6,286047001.4,N
1635506295.5,286047001.3,N
1635506315.3,286047003.9,N
1635506335.1,286047005.6,N
1635506355.9,286047003.6,N
1635506375.7,286047003.2,N
1635506395.5,286047003.6,N
1635506415.3,286047005.9,N
1635506435.2,286047004.1,N
1635506455.0,286047003.5,N
1635506455.9,286047003.5,N
1635506475.8,286047003.8,N
1635506495.6,286047004.4,N
1635506515.4,286047003.6,N
1635506535.2,286047004.3,N
1635506555.1,286047003.2,N
1635506556.0,286047003.2,N
1635506575.8,286047003.8,N
1635506595.7,286047002.9,N
1635506615.5,286047003.1,N
1635506635.3,286047003.1,N
1635506655.2,286047004.8,Y
1635506675.9,286047004.0,P
1635506695.7,286047003.9,P
1635506715.6,286047001.4,P
1635506735.4,286047001.6,N
1635506755.2,286046999.7,N
1635506775.1,286047001.6,N
1635506776.0,286047001.6,N
1635506795.8,286047001.8,N
1635506815.6,286047002.2,N
1635506835.5,286047001.4,N
1635506855.3,286047001.4,N
1635506875.1,286047001.8,N
1635506895.9,286047004.3,Y
1635506915.7,286047002.5,P
1635506935.5,286047002.5,P
1635506955.4,286046999.8,N
1635506975.2,286047002.7,N
1635506995.0,286047002.0,N
1635506995.9,286047002.0,N
1635507015.8,286047001.3,N
1635507035.6,286047001.4,N
1635507055.4,286047001.5,N
1635507075.3,286047001.7,N
1635507095.1,286047004.0,Y
1635507096.0,286047004.0,P
1635507115.8,286047002.4,N
1635507135.7,286047000.2,N
1635507155.5,286047002.1,N
1635507175.3,286047002.0,N
1635507195.2,286047002.3,N
1635507215.9,286046999.7,N
1635507235.7,286047002.7,N
1635507255.6,286047001.3,N
1635507275.4,286047004.1,Y
1635507295.2,286047002.2,P
1635507315.1,286047001.6,P
1635507316.0,286047001.6,P
1635507335.8,286047003.9,Y
1635507355.6,286046998.2,P
1635507375.5,286047001.2,N
1635507395.3,286047001.2,N
1635507415.1,286047001.2,N
1635507435.9,286046998.8,N
1635507455.7,286047000.9,N
1635507475.5,286046998.3,N
1635507495.4,286046998.5,N
1635507515.2,286047001.0,N
1635507535.0,286046999.9,N
1635507535.9,286046999.9,N
1635507555.8,286047002.4,N
1635507575.6,286047000.1,N
1635507595.4,286047001.0,N
1635507615.3,286047000.4,N
1635507635.1,286047002.7,N
1635507655.8,286047002.8,N
1635507675.7,286046999.7,N
1635507695.5,286047002.7,N
1635507715.3,286047000.2,N
1635507735.2,286047002.0,N
1635507755.9,286047003.8,N
1635507775.7,286047003.6,N
1635507795.6,286047003.6,N
1635507815.4,286047005.6,Y
1635507835.2,286047003.6,P
1635507855.1,286047003.1,N
1635507856.0,286047003.1,N
1635507875.8,286047001.9,N
1635507895.6,286047002.5,N
1635507915.5,286047002.2,N
1635507935.3,286047001.5,N
1635507955.1,286047001.9,N
1635507975.9,286047002.6,Y
1635507995.7,286046998.5,P
1635508015.5,286046999.7,N
1635508035.4,286047000.6,N
1635508055.2,286047000.1,N
1635508075.0,286047000.4,N
1635508075.9,286047000.4,N
1635508095.8,286047000.6,N
1635508115.6,286047001.1,N
1635508135.4,286047000.8,N
1635508155.3,286046998.1,N
1635508175.1,286047001.2,N
1635508195.8,286047000.7,N
1635508215.7,286047000.8,N
1635508235.5,286047000.5,N
1635508255.3,286047000.4,N
1635508275.2,286047000.7,N
1635508295.9,286046998.1,N
1635508315.7,286047000.7,N
1635508335.6,286047000.6,N
1635508355.4,286047000.5,N
1635508375.2,286047000.0,N
1635508395.1,286047002.6,N
1635508396.0,286047002.6,N
1635508415.8,286047002.0,N
1635508435.6,286047002.6,N
1635508455.5,286047002.6,N
1635508475.3,286047002.6,N
1635508495.1,286047002.1,N
1635508515.9,286047000.9,N
1635508535.7,286047002.2,N
1635508555.5,286047001.7,N
1635508575.4,286047001.9,N
1635508595.2,286047001.4,N
1635508615.0,286047004.0,Y
1635508615.9,286047004.0,P
1635508635.8,286047001.9,N
1635508655.6,286047002.9,N
1635508675.4,286047003.3,N
1635508695.3,286047004.8,Y
1635508715.1,286047002.3,P
1635508716.0,286047002.3,P
1635508735.8,286047002.8,P
1635508755.7,286047001.5,Y
1635508775.5,286047001.2,P
1635508795.3,286046999.3,N
