# file name; noise; peak f.; mag.; duration
20200201080038846_FLZ-R0_snap.fits;10.9497;26485.8;9.53594;0
20200201080138921_FLZ-R0_snap.fits;10.6144;26522.5;7.96901;0
20200201080238996_FLZ-R0_snap.fits;11.6911;26493.2;7.67854;0
20200201080339070_FLZ-R0_snap.fits;11.3271;26460.9;7.87076;0
20200201080531028_FLZ-R0_met.fits;10.545;26515.1;25.332;0.170667
20200201080439145_FLZ-R0_snap.fits;10.7813;26463.9;8.80505;0
20200201080539220_FLZ-R0_snap.fits;11.593;26450.7;10.2996;0
20200201080639294_FLZ-R0_snap.fits;9.59969;26504.9;8.79551;0
20200201080739369_FLZ-R0_snap.fits;10.3123;26475.6;9.7516;0
20200201080850537_FLZ-R0_met.fits;9.29144;26449.2;22.0613;0.170667
20200201080839444_FLZ-R0_snap.fits;11.5001;26526.9;9.27401;0
20200201080939518_FLZ-R0_snap.fits;11.2534;26478.5;10.4135;0
20200201081039593_FLZ-R0_snap.fits;10.343;26521;10.6808;0
20200201081139668_FLZ-R0_snap.fits;10.3574;26545.9;8.44296;0
20200201081245716_FLZ-R0_met.fits;8.99667;26481.4;20.3029;0.170667
20200201081239742_FLZ-R0_snap.fits;11.1077;26534.2;8.21195;0
20200201081339817_FLZ-R0_snap.fits;11.2102;26490.2;8.65075;0
20200201081439892_FLZ-R0_snap.fits;10.9225;26518.1;8.90046;0
20200201081539966_FLZ-R0_snap.fits;8.48413;26482.9;8.25074;0
20200201081734996_FLZ-R0_met.fits;10.0789;26504.9;34.8379;0.170667
20200201081640041_FLZ-R0_snap.fits;9.24805;26518.1;7.0269;0
20200201081809300_FLZ-R0_met.fits;7.00367;26487.3;15.2816;0.170667
20200201081740116_FLZ-R0_snap.fits;11.4096;26493.2;8.59248;0
20200201081840190_FLZ-R0_snap.fits;8.47769;26485.8;9.8284;0
20200201081940265_FLZ-R0_snap.fits;9.95937;26465.3;8.66767;0
20200201082040340_FLZ-R0_snap.fits;8.94844;26529.8;7.44576;0
20200201082140414_FLZ-R0_snap.fits;8.71639;26529.8;7.23537;0
20200201082240489_FLZ-R0_snap.fits;11.0348;26452.1;8.18022;0
20200201082413502_FLZ-R0_met.fits;10.6203;26504.9;54.4098;0.341333
20200201082340564_FLZ-R0_snap.fits;10.0004;26488.8;8.46;0
20200201082440638_FLZ-R0_snap.fits;10.9068;26515.1;8.16011;0
20200201082540713_FLZ-R0_snap.fits;8.39601;26452.1;8.64926;0
20200201082640788_FLZ-R0_snap.fits;9.51451;26485.8;8.65095;0
20200201082740862_FLZ-R0_snap.fits;8.69328;26532.7;7.0566;0
20200201082840937_FLZ-R0_snap.fits;10.4776;26504.9;8.25644;0
20200201082956713_FLZ-R0_met.fits;10.0793;26504.9;27.9538;0.170667
20200201082941012_FLZ-R0_snap.fits;10.844;26544.4;8.45194;0
20200201083041086_FLZ-R0_snap.fits;8.36472;26547.4;10.943;0
20200201083204884_FLZ-R0_met.fits;9.71714;26484.4;21.8443;0.170667
20200201083141161_FLZ-R0_snap.fits;10.0125;26475.6;8.83673;0
20200201083317417_FLZ-R0_met.fits;8.90141;26482.9;22.2072;0.170667
20200201083241236_FLZ-R0_snap.fits;9.15006;26491.7;8.23276;0
20200201083341310_FLZ-R0_snap.fits;9.49622;26487.3;12.9815;0
20200201083529513_FLZ-R0_met.fits;11.1115;26455.1;32.884;0.341333
20200201083441385_FLZ-R0_snap.fits;9.9995;26484.4;17.1414;0
20200201083541460_FLZ-R0_snap.fits;9.98521;26469.7;8.11638;0
20200201083641534_FLZ-R0_snap.fits;10.6664;26465.3;7.75737;0
20200201083741609_FLZ-R0_snap.fits;8.93499;26488.8;7.60098;0
20200201083841684_FLZ-R0_snap.fits;8.8326;26494.6;7.22235;0
20200201083941758_FLZ-R0_snap.fits;11.465;26503.4;8.99654;0
20200201084041833_FLZ-R0_snap.fits;10.2385;26494.6;10.7756;0
20200201084141908_FLZ-R0_snap.fits;9.82996;26529.8;6.68863;0
20200201084241982_FLZ-R0_snap.fits;9.47896;26519.5;8.13139;0
20200201084342057_FLZ-R0_snap.fits;11.2461;26488.8;10.5862;0
20200201084442132_FLZ-R0_snap.fits;10.5776;26538.6;8.78166;0
20200201084542206_FLZ-R0_snap.fits;9.40427;26468.3;10.2051;0
20200201084642281_FLZ-R0_snap.fits;10.0012;26496.1;9.01084;0
20200201084742356_FLZ-R0_snap.fits;9.77967;26466.8;9.12079;0
20200201084842430_FLZ-R0_snap.fits;10.9412;26468.3;7.85353;0
20200201084942505_FLZ-R0_snap.fits;9.40649;26545.9;8.61385;0
20200201085042580_FLZ-R0_snap.fits;9.15413;26541.5;9.98938;0
20200201085151017_FLZ-R0_met.fits;8.94944;26502;18.7976;0.170667
20200201085207742_FLZ-R0_met.fits;8.83782;26512.2;20.9916;0.170667
20200201085142654_FLZ-R0_snap.fits;10.1638;26488.8;11.4445;0
20200201085242729_FLZ-R0_snap.fits;9.85311;26504.9;9.10352;0
20200201085342804_FLZ-R0_snap.fits;10.3049;26547.4;9.39966;0
20200201085442878_FLZ-R0_snap.fits;12.3699;26452.1;9.73121;0
20200201085542953_FLZ-R0_snap.fits;9.81293;26491.7;7.98061;0
20200201085719380_FLZ-R0_met.fits;9.39889;26452.1;19.8027;0.170667
20200201085643028_FLZ-R0_snap.fits;8.49633;26537.1;6.71698;0
20200201085743102_FLZ-R0_snap.fits;10.911;26453.6;7.29552;0
20200201085910654_FLZ-R0_met.fits;9.11552;26488.8;18.9351;0.170667
20200201085843177_FLZ-R0_snap.fits;8.70969;26463.9;10.5385;0
20200201085943252_FLZ-R0_snap.fits;8.35141;26521;8.24727;0
