# file name; noise; peak f.; mag.; duration
20200201170019092_FLZ-R0_snap.fits;10.6232;26458;8.35037;0
20200201170119166_FLZ-R0_snap.fits;11.7288;26488.8;6.28326;0
20200201170219241_FLZ-R0_snap.fits;9.49072;26531.2;9.76679;0
20200201170319316_FLZ-R0_snap.fits;11.3777;26504.9;6.53472;0
20200201170419390_FLZ-R0_snap.fits;8.71684;26463.9;9.59709;0
20200201170519465_FLZ-R0_snap.fits;9.72483;26459.5;8.11149;0
20200201170619540_FLZ-R0_snap.fits;11.2881;26496.1;9.83925;0
20200201170719614_FLZ-R0_snap.fits;11.8548;26493.2;11.175;0
20200201170819689_FLZ-R0_snap.fits;9.98934;26499;12.3384;0
20200201170919764_FLZ-R0_snap.fits;11.3535;26488.8;8.76001;0
20200201171019838_FLZ-R0_snap.fits;9.88744;26525.4;9.37122;0
20200201171119913_FLZ-R0_snap.fits;11.3836;26463.9;9.69551;0
20200201171219988_FLZ-R0_snap.fits;10.3502;26450.7;9.49517;0
20200201171320062_FLZ-R0_snap.fits;10.1903;26462.4;7.03751;0
20200201171420137_FLZ-R0_snap.fits;11.0509;26540;9.15733;0
20200201171520212_FLZ-R0_snap.fits;9.91741;26456.5;10.9372;0
20200201171620286_FLZ-R0_snap.fits;12.4737;26472.7;7.9244;0
20200201171744425_FLZ-R0_met.fits;9.33989;26515.1;19.0781;0.170667
20200201171720361_FLZ-R0_snap.fits;9.87779;26529.8;10.3606;0
20200201171820436_FLZ-R0_snap.fits;9.07239;26541.5;9.06794;0
20200201171920510_FLZ-R0_snap.fits;12.1838;26463.9;14.0684;0
20200201172020585_FLZ-R0_snap.fits;9.34349;26519.5;11.9722;0
20200201172120660_FLZ-R0_snap.fits;10.7176;26526.9;8.69833;0
20200201172220734_FLZ-R0_snap.fits;9.8081;26474.1;8.61818;0
20200201172320809_FLZ-R0_snap.fits;10.647;26537.1;9.46538;0
20200201172420884_FLZ-R0_snap.fits;10.7816;26532.7;8.33623;0
20200201172520958_FLZ-R0_snap.fits;9.40551;26466.8;10.4927;0
20200201172621033_FLZ-R0_snap.fits;10.7905;26487.3;8.34568;0
20200201172721108_FLZ-R0_snap.fits;9.28833;26466.8;7.01744;0
20200201172821182_FLZ-R0_snap.fits;10.1162;26521;10.0192;0
20200201172921257_FLZ-R0_snap.fits;12.0293;26518.1;8.95218;0
20200201173021332_FLZ-R0_snap.fits;9.83534;26547.4;10.0531;0
20200201173121406_FLZ-R0_snap.fits;10.4109;26484.4;8.14046;0
20200201173221481_FLZ-R0_snap.fits;9.82648;26532.7;8.16278;0
20200201173321556_FLZ-R0_snap.fits;10.9595;26494.6;8.80947;0
20200201173421630_FLZ-R0_snap.fits;9.76136;26482.9;9.16513;0
20200201173521705_FLZ-R0_snap.fits;9.04996;26522.5;9.40576;0
20200201173621780_FLZ-R0_snap.fits;9.92409;26469.7;8.24196;0
20200201173721854_FLZ-R0_snap.fits;10.3553;26537.1;10.5109;0
20200201173821929_FLZ-R0_snap.fits;10.9624;26459.5;6.72659;0
20200201173922004_FLZ-R0_snap.fits;11.6078;26468.3;9.86145;0
20200201174022078_FLZ-R0_snap.fits;10.3563;26521;6.48999;0
20200201174122153_FLZ-R0_snap.fits;9.51207;26522.5;10.0101;0
20200201174222228_FLZ-R0_snap.fits;10.8162;26506.3;10.3644;0
20200201174322302_FLZ-R0_snap.fits;10.115;26452.1;7.83519;0
20200201174422377_FLZ-R0_snap.fits;11.9088;26490.2;11.5129;0
20200201174522452_FLZ-R0_snap.fits;10.9699;26477.1;9.04123;0
20200201174622526_FLZ-R0_snap.fits;11.343;26458;10.0165;0
20200201174722601_FLZ-R0_snap.fits;12.0076;26456.5;13.6807;0
20200201174822676_FLZ-R0_snap.fits;9.59497;26518.1;9.7105;0
20200201174922750_FLZ-R0_snap.fits;10.2945;26478.5;10.4284;0
20200201175022825_FLZ-R0_snap.fits;10.4002;26529.8;10.6836;0
20200201175122900_FLZ-R0_snap.fits;12.0719;26490.2;8.27203;0
20200201175222974_FLZ-R0_snap.fits;11.8819;26509.3;9.54573;0
20200201175323049_FLZ-R0_snap.fits;10.4217;26516.6;6.98387;0
20200201175423124_FLZ-R0_snap.fits;10.7209;26474.1;9.84489;0
20200201175523198_FLZ-R0_snap.fits;10.7387;26452.1;10.5776;0
20200201175623273_FLZ-R0_snap.fits;10.2799;26499;7.64683;0
20200201175723348_FLZ-R0_snap.fits;10.0687;26455.1;9.82953;0
20200201175823422_FLZ-R0_snap.fits;10.5184;26540;8.53184;0
20200201175923497_FLZ-R0_snap.fits;10.0939;26510.7;7.29715;0
