# file name; noise; peak f.; mag.; duration
20200201220041492_FLZ-R0_snap.fits;10.365;26452.1;11.426;0
20200201220141566_FLZ-R0_snap.fits;9.53562;26503.4;8.83786;0
20200201220241641_FLZ-R0_snap.fits;11.0061;26513.7;9.28123;0
20200201220341716_FLZ-R0_snap.fits;10.2297;26493.2;8.41266;0
20200201220441790_FLZ-R0_snap.fits;10.0247;26516.6;9.43595;0
20200201220541865_FLZ-R0_snap.fits;10.5247;26509.3;8.72615;0
20200201220641940_FLZ-R0_snap.fits;12.9141;26510.7;12.4081;0
20200201220742014_FLZ-R0_snap.fits;10.2514;26494.6;10.9839;0
20200201220842089_FLZ-R0_snap.fits;9.33046;26490.2;11.0552;0
20200201220942164_FLZ-R0_snap.fits;10.3002;26526.9;7.6093;0
20200201221042238_FLZ-R0_snap.fits;10.911;26487.3;12.1316;0
20200201221142313_FLZ-R0_snap.fits;10.1401;26506.3;8.51877;0
20200201221309694_FLZ-R0_met.fits;10.3191;26487.3;41.0062;0.341333
20200201221242388_FLZ-R0_snap.fits;11.4588;26526.9;9.60251;0
20200201221342462_FLZ-R0_snap.fits;9.63058;26532.7;8.24373;0
20200201221442537_FLZ-R0_snap.fits;11.7318;26453.6;9.39436;0
20200201221637054_FLZ-R0_met.fits;9.52373;26482.9;26.9037;0.341333
20200201221542612_FLZ-R0_snap.fits;9.8586;26507.8;9.62001;0
20200201221642686_FLZ-R0_snap.fits;11.866;26532.7;7.62595;0
20200201221742761_FLZ-R0_snap.fits;9.84751;26477.1;10.3646;0
20200201221842836_FLZ-R0_snap.fits;11.8084;26490.2;11.1405;0
20200201221942910_FLZ-R0_snap.fits;11.5203;26510.7;9.62546;0
20200201222040425_FLZ-R0_met.fits;9.06594;26503.4;26.2275;0.170667
20200201222042985_FLZ-R0_snap.fits;10.0357;26452.1;7.97332;0
20200201222143060_FLZ-R0_snap.fits;12.6699;26477.1;12.0064;0
20200201222322217_FLZ-R0_met.fits;10.8288;26516.6;54.9299;0.341333
20200201222243134_FLZ-R0_snap.fits;12.2175;26523.9;12.4152;0
20200201222343209_FLZ-R0_snap.fits;10.944;26504.9;9.71481;0
20200201222443284_FLZ-R0_snap.fits;9.58518;26523.9;10.554;0
20200201222543358_FLZ-R0_snap.fits;9.56154;26532.7;10.1454;0
20200201222643433_FLZ-R0_snap.fits;9.73254;26518.1;9.55337;0
20200201222743508_FLZ-R0_snap.fits;10.0864;26504.9;10.6097;0
20200201222843582_FLZ-R0_snap.fits;11.8894;26523.9;9.69402;0
20200201223031273_FLZ-R0_met.fits;9.29806;26513.7;22.8215;0.170667
20200201222943657_FLZ-R0_snap.fits;11.1142;26510.7;10.6372;0
20200201223043732_FLZ-R0_snap.fits;11.0368;26504.9;9.72382;0
20200201223143806_FLZ-R0_snap.fits;11.2931;26515.1;8.91448;0
20200201223243881_FLZ-R0_snap.fits;10.9276;26529.8;10.7345;0
20200201223343956_FLZ-R0_snap.fits;10.4876;26543;9.32117;0
20200201223444030_FLZ-R0_snap.fits;10.4005;26480;8.64568;0
20200201223544105_FLZ-R0_snap.fits;9.59879;26541.5;8.51954;0
20200201223644180_FLZ-R0_snap.fits;10.7642;26487.3;9.9996;0
20200201223744254_FLZ-R0_snap.fits;12.0866;26543;10.5676;0
20200201223844329_FLZ-R0_snap.fits;10.9455;26490.2;8.78363;0
20200201224005225_FLZ-R0_met.fits;9.61002;26493.2;57.3987;0.170667
20200201223944404_FLZ-R0_snap.fits;11.1;26506.3;9.28821;0
20200201224042260_FLZ-R0_met.fits;9.36852;26518.1;24.6051;0.170667
20200201224044478_FLZ-R0_snap.fits;11.2092;26458;7.8873;0
20200201224144553_FLZ-R0_snap.fits;9.97944;26521;8.94176;0
20200201224244628_FLZ-R0_snap.fits;10.4551;26507.8;8.72098;0
20200201224344702_FLZ-R0_snap.fits;9.79574;26463.9;9.13415;0
20200201224444777_FLZ-R0_snap.fits;10.3228;26482.9;12.1636;0
20200201224544852_FLZ-R0_snap.fits;11.1612;26513.7;9.49272;0
20200201224644926_FLZ-R0_snap.fits;9.49004;26540;9.14054;0
20200201224745001_FLZ-R0_snap.fits;10.4732;26538.6;11.7386;0
20200201224845076_FLZ-R0_snap.fits;11.6964;26525.4;8.96172;0
20200201224945150_FLZ-R0_snap.fits;9.10587;26538.6;9.00751;0
20200201225045225_FLZ-R0_snap.fits;10.5249;26472.7;8.03415;0
20200201225145300_FLZ-R0_snap.fits;10.0667;26452.1;10.6163;0
20200201225310974_FLZ-R0_met.fits;9.41921;26512.2;24.5882;0.170667
20200201225245374_FLZ-R0_snap.fits;9.15917;26515.1;12.5111;0
20200201225345449_FLZ-R0_snap.fits;10.9662;26460.9;8.15307;0
20200201225445524_FLZ-R0_snap.fits;10.6513;26471.2;7.7262;0
20200201225545598_FLZ-R0_snap.fits;11.106;26523.9;7.76385;0
20200201225645673_FLZ-R0_snap.fits;10.5652;26516.6;9.59811;0
20200201225745748_FLZ-R0_snap.fits;9.62069;26462.4;9.65201;0
20200201225845822_FLZ-R0_snap.fits;12.2866;26469.7;8.10581;0
20200201225945897_FLZ-R0_snap.fits;10.032;26509.3;9.77722;0
