#timestamp,LO_Frequency,Hit,StdDev 
1580544015.9,286046995.1,N
1580544035.7,286046996.9,N
1580544055.6,286046994.4,N
1580544075.4,286046989.6,N
1580544095.2,286046987.2,N
1580544115.1,286046989.4,N
1580544116.0,286046989.4,N
1580544135.8,286046992.7,N
1580544155.7,286046995.4,N
1580544175.5,286046986.9,N
1580544195.3,286046989.5,N
1580544215.2,286046983.8,N
1580544235.0,286046987.1,N
1580544235.9,286046987.1,N
1580544255.7,286046985.1,N
1580544275.6,286046982.0,N
1580544295.4,286046987.0,N
1580544315.3,286046987.4,N
1580544335.1,286046980.5,N
1580544336.0,286046980.5,N
1580544355.8,286046977.7,Y
1580544375.7,286046987.4,P
1580544395.5,286046997.5,N
1580544415.4,286047002.1,N
1580544435.2,286047004.3,N
1580544455.0,286047008.9,N
1580544455.9,286047008.9,N
1580544475.8,286047009.4,N
1580544495.6,286047014.8,N
1580544515.4,286047007.8,N
1580544535.3,286047005.9,N
1580544555.1,286047001.1,N
1580544575.9,286046995.4,N
1580544595.7,286046993.7,N
1580544615.5,286046997.0,N
1580544635.4,286046995.8,N
1580544655.2,286046990.5,N
1580544675.0,286046998.0,N
1580544676.0,286046998.0,N
1580544695.8,286046997.8,N
1580544715.6,286046990.8,N
1580544735.5,286046998.8,N
1580544755.3,286046998.2,N
1580544775.2,286046997.6,N
1580544795.9,286676144.8,Y
1580544815.7,286046990.4,P
1580544835.6,286046985.3,P
1580544855.4,286046983.7,N
1580544875.2,286046982.4,N
1580544895.1,286046981.5,N
1580544896.0,286046981.5,N
1580544915.8,286046982.7,N
1580544935.7,286046986.8,N
1580544955.5,286046984.0,N
1580544975.3,286046986.7,N
1580544995.2,286046986.3,N
1580545015.0,286046986.1,N
1580545015.9,286046986.1,N
1580545035.8,286046984.0,Y
1580545055.6,286047002.5,P
1580545075.4,286047013.7,N
1580545095.3,286047008.5,N
1580545115.1,286047013.1,N
1580545135.8,286047009.4,N
1580545155.7,286047001.6,N
1580545175.5,286046998.7,N
1580545195.4,286047000.5,N
1580545215.2,286046998.7,N
1580545235.0,286046994.9,N
1580545235.9,286046994.9,N
1580545255.8,286046993.0,N
1580545275.6,286046998.2,N
1580545295.5,286046997.2,N
1580545315.3,286046996.2,N
1580545335.1,286047001.2,N
1580545355.9,286047002.6,N
1580545375.7,286047000.7,N
1580545395.5,286046993.6,N
1580545415.4,286046986.3,N
1580545435.2,286047003.2,N
1580545455.1,286047004.1,N
1580545456.0,286047004.1,N
1580545475.8,286046996.9,N
1580545495.7,286046997.4,N
1580545515.5,286046995.5,N
1580545535.3,286046993.5,N
1580545555.2,286046992.1,N
1580545575.9,286046993.3,N
1580545595.7,286046988.9,N
1580545615.6,286046990.5,N
1580545635.4,286046988.6,N
1580545655.3,286046987.9,N
1580545675.1,286046987.1,N
1580545676.0,286046987.1,N
1580545695.8,286046986.3,N
1580545715.7,286046993.1,N
1580545735.5,286046989.1,N
1580545755.3,286046986.9,N
1580545775.2,286046986.9,N
1580545795.0,286046988.6,N
1580545795.9,286046988.6,N
1580545815.8,286046993.2,N
1580545835.6,286042673.8,Y
1580545855.4,286047010.3,P
1580545875.3,286047015.1,N
1580545895.1,286047014.0,N
1580545915.9,286047016.9,N
1580545935.7,286047011.9,N
1580545955.5,286047005.6,N
1580545975.4,286047004.8,N
1580545995.2,286047003.0,N
1580546015.0,286047008.9,N
1580546015.9,286047008.9,N
1580546035.8,286047009.7,N
1580546055.6,286047015.8,N
1580546075.5,286047021.9,Y
1580546095.3,286047008.1,P
1580546115.1,286047006.4,P
1580546135.9,286047004.2,P
1580546155.7,286046999.2,N
1580546175.5,286046993.7,N
1580546195.4,286046991.3,N
1580546215.2,286046990.1,N
1580546235.1,286046987.3,N
1580546236.0,286046987.3,N
1580546255.8,286046990.1,N
1580546275.6,286046996.4,N
1580546295.5,286046993.1,N
1580546315.3,286046988.5,N
1580546335.1,286046987.7,N
1580546355.9,286046986.8,N
1580546375.7,286046984.1,N
1580546395.6,286046984.4,N
1580546415.4,286046990.3,N
1580546435.2,286046998.8,N
1580546455.1,286047001.8,N
1580546456.0,286047001.8,N
1580546475.8,286047000.3,N
1580546495.6,286046995.1,N
1580546515.5,286046990.4,N
1580546535.3,286046993.4,N
1580546555.2,286046997.7,N
1580546575.9,286046994.0,N
1580546595.7,286046996.0,N
1580546615.6,286046990.1,N
1580546635.4,286046994.3,N
1580546655.2,286046993.3,N
1580546675.1,286046988.8,N
1580546676.0,286046988.8,N
1580546695.8,286046994.5,N
1580546715.7,286046991.1,N
1580546735.5,286046987.4,N
1580546755.3,286046988.9,N
1580546775.2,286046996.9,N
1580546795.0,286046992.9,N
1580546795.9,286046992.9,N
1580546815.8,286046989.9,N
1580546835.6,286046989.9,N
1580546855.4,286046990.4,N
1580546875.3,286046989.6,N
1580546895.1,286046991.7,N
1580546915.8,286046990.6,N
1580546935.7,286046998.1,N
1580546955.5,286046991.7,N
1580546975.4,286046991.1,N
1580546995.2,286046990.1,N
1580547015.0,286046992.5,N
1580547015.9,286046992.5,N
1580547035.8,286046990.7,Y
1580547055.6,286047004.4,P
1580547075.4,286047001.3,N
1580547095.3,286046998.3,N
1580547115.1,286046994.9,N
1580547135.9,286046996.9,N
1580547155.7,286047004.3,N
1580547175.5,286047007.0,N
1580547195.4,286047002.2,N
1580547215.2,286047002.3,N
1580547235.0,286047009.1,N
1580547235.9,286047009.1,N
1580547255.8,286047007.8,N
1580547275.6,286047012.9,N
1580547295.5,286047006.1,N
1580547315.3,286047001.9,N
1580547335.1,286046997.8,N
1580547355.9,286046997.2,N
1580547375.7,286046998.6,N
1580547395.5,286047011.2,N
1580547415.4,286047009.7,N
1580547435.2,286047004.3,N
1580547455.1,286046996.7,N
1580547456.0,286046996.7,N
1580547475.8,286046995.0,N
1580547495.6,286047004.0,N
1580547515.5,286047005.1,N
1580547535.3,286047002.5,N
1580547555.1,286047005.6,N
1580547575.9,286046999.4,N
1580547595.7,286046993.8,N
