# file name; noise; peak f.; mag.; duration
20200201110109524_FLZ-R0_met.fits;10.1768;26481.4;28.5519;0.170667
20200201110052286_FLZ-R0_snap.fits;10.4963;26540;10.8742;0
20200201110152361_FLZ-R0_snap.fits;10.6461;26497.6;7.57722;0
20200201110252436_FLZ-R0_snap.fits;11.1765;26544.4;8.56764;0
20200201110352510_FLZ-R0_snap.fits;10.7568;26543;8.10534;0
20200201110452585_FLZ-R0_snap.fits;10.3147;26543;8.38675;0
20200201110610068_FLZ-R0_met.fits;10.06;26469.7;58.9201;0.341333
20200201110552660_FLZ-R0_snap.fits;9.46441;26494.6;10.2839;0
20200201110652734_FLZ-R0_snap.fits;8.65562;26468.3;9.0957;0
20200201110752809_FLZ-R0_snap.fits;11.0556;26521;6.446;0
20200201110852884_FLZ-R0_snap.fits;9.27812;26450.7;9.50095;0
20200201110952958_FLZ-R0_snap.fits;10.2746;26469.7;9.54647;0
20200201111053033_FLZ-R0_snap.fits;8.79103;26512.2;10.2694;0
20200201111153108_FLZ-R0_snap.fits;10.9997;26466.8;9.39627;0
20200201111253182_FLZ-R0_snap.fits;11.1373;26477.1;7.05499;0
20200201111353257_FLZ-R0_snap.fits;13.1355;26534.2;11.0622;0
20200201111453332_FLZ-R0_snap.fits;10.9345;26526.9;9.07074;0
20200201111553406_FLZ-R0_snap.fits;11.1693;26535.6;6.22668;0
20200201111708500_FLZ-R0_met.fits;10.2184;26494.6;21.055;0.170667
20200201111729321_FLZ-R0_met.fits;11.1509;26510.7;28.6949;0.170667
20200201111653481_FLZ-R0_snap.fits;8.94713;26465.3;8.42145;0
20200201111753556_FLZ-R0_snap.fits;9.43924;26490.2;9.69087;0
20200201111853630_FLZ-R0_snap.fits;9.78203;26535.6;10.8443;0
20200201111953705_FLZ-R0_snap.fits;8.99964;26475.6;10.1198;0
20200201112053780_FLZ-R0_snap.fits;9.53063;26522.5;8.10972;0
20200201112153854_FLZ-R0_snap.fits;9.52473;26459.5;8.07819;0
20200201112323966_FLZ-R0_met.fits;10.507;26494.6;24.4637;0.341333
20200201112253929_FLZ-R0_snap.fits;9.76476;26466.8;7.93715;0
20200201112421652_FLZ-R0_met.fits;10.1663;26503.4;20.4486;0.170667
20200201112354004_FLZ-R0_snap.fits;11.0506;26469.7;9.86877;0
20200201112454078_FLZ-R0_snap.fits;10.8997;26452.1;10.451;0
20200201112554153_FLZ-R0_snap.fits;9.70904;26509.3;7.33909;0
20200201112704297_FLZ-R0_met.fits;10.2781;26468.3;21.1207;0.682667
20200201112654228_FLZ-R0_snap.fits;9.4038;26466.8;7.93088;0
20200201112754302_FLZ-R0_snap.fits;9.90458;26449.2;9.48664;0
20200201112854377_FLZ-R0_snap.fits;9.85768;26468.3;10.6273;0
20200201112954452_FLZ-R0_snap.fits;10.6722;26500.5;9.40628;0
20200201113139753_FLZ-R0_met.fits;10.0357;26510.7;32.1155;0.170667
20200201113054526_FLZ-R0_snap.fits;10.0316;26523.9;9.88855;0
20200201113154601_FLZ-R0_snap.fits;10.7938;26545.9;10.7382;0
20200201113332905_FLZ-R0_met.fits;10.4847;26518.1;34.059;0.341333
20200201113254676_FLZ-R0_snap.fits;9.83266;26484.4;8.42529;0
20200201113354750_FLZ-R0_snap.fits;9.47517;26459.5;7.59111;0
20200201113550121_FLZ-R0_met.fits;10.5182;26545.9;36.4453;0.170667
20200201113454825_FLZ-R0_snap.fits;11.177;26509.3;7.4976;0
20200201113554900_FLZ-R0_snap.fits;11.2109;26488.8;11.5725;0
20200201113654974_FLZ-R0_snap.fits;9.6319;26547.4;8.24448;0
20200201113811092_FLZ-R0_met.fits;9.87135;26513.7;30.4911;0.170667
20200201113755049_FLZ-R0_snap.fits;13.1917;26490.2;13.4433;0
20200201113855124_FLZ-R0_snap.fits;11.3034;26547.4;9.60557;0
20200201113955198_FLZ-R0_snap.fits;10.4814;26499;9.62317;0
20200201114121385_FLZ-R0_met.fits;10.0421;26474.1;22.4332;0.170667
20200201114055273_FLZ-R0_snap.fits;9.58264;26481.4;9.66805;0
20200201114155348_FLZ-R0_snap.fits;11.2249;26500.5;7.70891;0
20200201114255422_FLZ-R0_snap.fits;9.82946;26512.2;8.67918;0
20200201114355497_FLZ-R0_snap.fits;10.1543;26526.9;9.28528;0
20200201114455572_FLZ-R0_snap.fits;11.5458;26490.2;8.62521;0
20200201114633534_FLZ-R0_met.fits;11.2738;26499;26.3973;0.170667
20200201114555646_FLZ-R0_snap.fits;9.76788;26547.4;9.65343;0
20200201114655721_FLZ-R0_snap.fits;11.8962;26525.4;8.53824;0
20200201114755796_FLZ-R0_snap.fits;8.88938;26455.1;10.6249;0
20200201114933076_FLZ-R0_met.fits;9.93988;26499;45.7579;0.341333
20200201114855870_FLZ-R0_snap.fits;10.3626;26500.5;10.7634;0
20200201114957652_FLZ-R0_met.fits;10.9325;26506.3;39.7438;0.341333
20200201114955945_FLZ-R0_snap.fits;9.27427;26545.9;10.051;0
20200201115056020_FLZ-R0_snap.fits;11.5094;26506.3;9.82632;0
20200201115156094_FLZ-R0_snap.fits;10.0456;26462.4;9.39996;0
20200201115256169_FLZ-R0_snap.fits;10.1791;26503.4;11.1254;0
20200201115356244_FLZ-R0_snap.fits;12.1653;26507.8;9.70687;0
20200201115501780_FLZ-R0_met.fits;10.685;26494.6;26.0538;0.853333
20200201115456318_FLZ-R0_snap.fits;11.1123;26531.2;8.43213;0
20200201115556393_FLZ-R0_snap.fits;11.6661;26516.6;9.27265;0
20200201115656468_FLZ-R0_snap.fits;10.5993;26482.9;7.50421;0
20200201115756542_FLZ-R0_snap.fits;8.3338;26504.9;7.5532;0
20200201115856617_FLZ-R0_snap.fits;10.3498;26477.1;10.4249;0
20200201115956692_FLZ-R0_snap.fits;8.50297;26462.4;10.6987;0
