# file name; noise; peak f.; mag.; duration
20200201070034366_FLZ-R0_snap.fits;11.2981;26480;9.13545;0
20200201070134441_FLZ-R0_snap.fits;8.92364;26547.4;10.6624;0
20200201070234516_FLZ-R0_snap.fits;9.83286;26541.5;9.60472;0
20200201070400532_FLZ-R0_met.fits;10.2385;26497.6;66.159;0.341333
20200201070334590_FLZ-R0_snap.fits;10.2742;26488.8;9.43849;0
20200201070434665_FLZ-R0_snap.fits;10.972;26485.8;8.34268;0
20200201070534740_FLZ-R0_snap.fits;11.1897;26510.7;9.03096;0
20200201070714580_FLZ-R0_met.fits;9.49241;26507.8;77.2074;1.87733
20200201070634814_FLZ-R0_snap.fits;9.94716;26497.6;9.85088;0
20200201070734889_FLZ-R0_snap.fits;10.162;26494.6;7.17835;0
20200201070834964_FLZ-R0_snap.fits;10.0491;26474.1;9.94524;0
20200201070935038_FLZ-R0_snap.fits;11.0861;26531.2;8.84649;0
20200201071035113_FLZ-R0_snap.fits;10.1379;26522.5;8.62065;0
20200201071135188_FLZ-R0_snap.fits;8.77598;26540;10.23;0
20200201071233897_FLZ-R0_met.fits;10.1197;26481.4;24.0138;1.024
20200201071235262_FLZ-R0_snap.fits;10.4345;26529.8;8.57569;0
20200201071335337_FLZ-R0_snap.fits;8.7556;26531.2;11.54;0
20200201071453844_FLZ-R0_met.fits;9.5428;26491.7;19.7338;0.170667
20200201071435412_FLZ-R0_snap.fits;10.2902;26523.9;9.04533;0
20200201071613545_FLZ-R0_met.fits;10.4083;26491.7;31.9973;0.512
20200201071535486_FLZ-R0_snap.fits;9.50185;26510.7;9.82825;0
20200201071635561_FLZ-R0_snap.fits;9.41689;26460.9;10.4004;0
20200201071731540_FLZ-R0_met.fits;9.68834;26499;21.0158;0.853333
20200201071735636_FLZ-R0_snap.fits;8.7774;26453.6;9.78921;0
20200201071835710_FLZ-R0_snap.fits;10.0075;26460.9;11.8854;0
20200201071953876_FLZ-R0_met.fits;11.2267;26477.1;195.728;0.512
20200201071935785_FLZ-R0_snap.fits;8.997;26509.3;9.13614;0
20200201072035860_FLZ-R0_snap.fits;10.321;26538.6;10.7697;0
20200201072135934_FLZ-R0_snap.fits;9.51735;26452.1;7.99312;0
20200201072236009_FLZ-R0_snap.fits;9.24906;26518.1;9.85283;0
20200201072336084_FLZ-R0_snap.fits;9.21007;26469.7;9.22816;0
20200201072436158_FLZ-R0_snap.fits;9.41259;26480;9.97806;0
20200201072536233_FLZ-R0_snap.fits;10.418;26475.6;6.6523;0
20200201072636308_FLZ-R0_snap.fits;9.85405;26547.4;10.704;0
20200201072736382_FLZ-R0_snap.fits;10.2367;26452.1;8.4496;0
20200201072836457_FLZ-R0_snap.fits;8.80318;26540;7.54917;0
20200201072936532_FLZ-R0_snap.fits;10.3681;26523.9;8.92992;0
20200201073036606_FLZ-R0_snap.fits;11.017;26545.9;9.82131;0
20200201073136681_FLZ-R0_snap.fits;9.23371;26547.4;8.4455;0
20200201073236756_FLZ-R0_snap.fits;11.5282;26477.1;8.78413;0
20200201073336830_FLZ-R0_snap.fits;11.3222;26522.5;8.89482;0
20200201073528446_FLZ-R0_met.fits;9.948;26466.8;70.111;0.170667
20200201073436905_FLZ-R0_snap.fits;9.94967;26510.7;8.03732;0
20200201073536980_FLZ-R0_snap.fits;10.0142;26513.7;10.0098;0
20200201073637054_FLZ-R0_snap.fits;9.4471;26531.2;9.92598;0
20200201073737129_FLZ-R0_snap.fits;9.90992;26465.3;8.86656;0
20200201073859049_FLZ-R0_met.fits;9.53563;26547.4;20.7686;0.170667
20200201073837204_FLZ-R0_snap.fits;11.9014;26518.1;10.0123;0
20200201073937278_FLZ-R0_snap.fits;10.5678;26455.1;9.9046;0
20200201074037353_FLZ-R0_snap.fits;10.2231;26522.5;8.5068;0
20200201074141865_FLZ-R0_met.fits;8.82501;26494.6;19.5468;0.170667
20200201074200126_FLZ-R0_met.fits;9.89767;26523.9;42.1713;0.341333
20200201074137428_FLZ-R0_snap.fits;9.07421;26537.1;8.25984;0
20200201074237502_FLZ-R0_snap.fits;11.6697;26466.8;7.67169;0
20200201074433897_FLZ-R0_met.fits;9.59472;26515.1;36.8421;0.170667
20200201074337577_FLZ-R0_snap.fits;10.1438;26515.1;9.50329;0
20200201074437652_FLZ-R0_snap.fits;10.8258;26503.4;8.64993;0
20200201074537726_FLZ-R0_snap.fits;11.5206;26507.8;8.22354;0
20200201074637801_FLZ-R0_snap.fits;9.60816;26526.9;8.44868;0
20200201074737876_FLZ-R0_snap.fits;10.1517;26544.4;10.2728;0
20200201074837950_FLZ-R0_snap.fits;10.5344;26540;8.54281;0
20200201074934953_FLZ-R0_met.fits;8.86981;26510.7;19.9422;0.170667
20200201074938025_FLZ-R0_snap.fits;12.2393;26466.8;10.3024;0
20200201075109673_FLZ-R0_met.fits;11.83;26513.7;53.7964;0.682667
20200201075038100_FLZ-R0_snap.fits;10.3152;26482.9;8.97173;0
20200201075138174_FLZ-R0_snap.fits;9.91438;26510.7;9.46239;0
20200201075238249_FLZ-R0_snap.fits;9.2349;26545.9;9.11241;0
20200201075338324_FLZ-R0_snap.fits;8.93824;26538.6;7.75986;0
20200201075438398_FLZ-R0_snap.fits;10.6601;26504.9;9.16428;0
20200201075538473_FLZ-R0_snap.fits;10.0932;26465.3;8.70494;0
20200201075638548_FLZ-R0_snap.fits;12.3466;26512.2;11.7324;0
20200201075833406_FLZ-R0_met.fits;9.24269;26490.2;35.3484;0.170667
20200201075738622_FLZ-R0_snap.fits;8.96563;26528.3;10.3228;0
20200201075838697_FLZ-R0_snap.fits;9.01571;26506.3;10.2987;0
20200201075938772_FLZ-R0_snap.fits;10.4517;26526.9;11.4787;0
