# file name; noise; peak f.; mag.; duration
20190212230008263_SVAKOV-R12_snap.fits;4.3648;26488.8;5.67956;0
20190212230108337_SVAKOV-R12_snap.fits;5.25986;26518.1;3.90383;0
20190212230208412_SVAKOV-R12_snap.fits;4.58953;26458;4.03795;0
20190212230308487_SVAKOV-R12_snap.fits;5.04721;26477.1;5.37622;0
20190212230408561_SVAKOV-R12_snap.fits;6.0032;26506.3;4.91467;0
20190212230508636_SVAKOV-R12_snap.fits;5.09048;26503.4;4.40372;0
20190212230608711_SVAKOV-R12_snap.fits;5.50455;26459.5;4.33555;0
20190212230751111_SVAKOV-R12_met.fits;4.93371;26515.1;14.4279;0.170667
20190212230708785_SVAKOV-R12_snap.fits;4.88072;26497.6;4.3503;0
20190212230808860_SVAKOV-R12_snap.fits;5.58626;26456.5;3.8068;0
20190212230908935_SVAKOV-R12_snap.fits;5.71436;26491.7;4.30977;0
20190212231013617_SVAKOV-R12_met.fits;5.0458;26506.3;33.5711;0.341333
20190212231009009_SVAKOV-R12_snap.fits;5.76959;26518.1;4.7652;0
20190212231129564_SVAKOV-R12_met.fits;4.93927;26502;18.5439;0.341333
20190212231109084_SVAKOV-R12_snap.fits;5.80785;26460.9;4.08497;0
20190212231209159_SVAKOV-R12_snap.fits;5.31044;26484.4;6.5552;0
20190212231309233_SVAKOV-R12_snap.fits;5.59108;26504.9;4.92189;0
20190212231409308_SVAKOV-R12_snap.fits;5.28963;26519.5;4.64486;0
20190212231509383_SVAKOV-R12_snap.fits;4.8689;26472.7;4.14744;0
20190212231609457_SVAKOV-R12_snap.fits;4.22173;26458;4.70149;0
20190212231706972_SVAKOV-R12_met.fits;4.75954;26509.3;39.2523;0.341333
20190212231709532_SVAKOV-R12_snap.fits;5.46688;26463.9;5.664;0
20190212231809607_SVAKOV-R12_snap.fits;4.72622;26456.5;6.47902;0
20190212231909681_SVAKOV-R12_snap.fits;4.81508;26499;3.92874;0
20190212232009756_SVAKOV-R12_snap.fits;1.04845;26507.8;1.09799;0
20190212232123313_SVAKOV-R12_met.fits;1.15153;26458;8.91785;1.87733
20190212232201031_SVAKOV-R12_met.fits;1.09367;26497.6;3.29222;0.170667
20190212232109831_SVAKOV-R12_snap.fits;1.08616;26493.2;0.96784;0
20190212232224071_SVAKOV-R12_met.fits;0.999397;26499;4.76339;0.512
20190212232244209_SVAKOV-R12_met.fits;1.0485;26512.2;3.35032;0.341333
20190212232246428_SVAKOV-R12_met.fits;1.27364;26519.5;5.93509;0.341333
20190212232209905_SVAKOV-R12_snap.fits;1.32939;26523.9;1.05326;0
20190212232341383_SVAKOV-R12_met.fits;1.32488;26515.1;2.79558;0.170667
20190212232309980_SVAKOV-R12_snap.fits;1.12613;26518.1;0.979478;0
20190212232457329_SVAKOV-R12_met.fits;1.16431;26493.2;5.5354;0.341333
20190212232505692_SVAKOV-R12_met.fits;1.02148;26506.3;7.84889;0.341333
20190212232410055_SVAKOV-R12_snap.fits;1.11139;26474.1;0.965228;0
20190212232510129_SVAKOV-R12_snap.fits;1.10821;26516.6;1.15992;0
20190212232618055_SVAKOV-R12_met.fits;1.05303;26503.4;3.86773;0.170667
20190212232610204_SVAKOV-R12_snap.fits;3.3167;26477.1;3.19021;0
20190212232735025_SVAKOV-R12_met.fits;4.27718;26523.9;16.9175;0.682667
20190212232710279_SVAKOV-R12_snap.fits;2.88069;26491.7;2.70061;0
20190212232810353_SVAKOV-R12_snap.fits;2.87325;26456.5;2.41401;0
20190212232910428_SVAKOV-R12_snap.fits;1.12678;26468.3;1.01039;0
20190212233044977_SVAKOV-R12_met.fits;2.45555;26502;6.0966;0.170667
20190212233010503_SVAKOV-R12_snap.fits;3.28309;26504.9;2.37322;0
20190212233158705_SVAKOV-R12_met.fits;4.27061;26496.1;10.1033;0.170667
20190212233110577_SVAKOV-R12_snap.fits;4.61074;26494.6;4.01519;0
20190212233210652_SVAKOV-R12_snap.fits;5.80889;26522.5;4.09201;0
20190212233310727_SVAKOV-R12_snap.fits;4.91454;26522.5;4.70833;0
20190212233410801_SVAKOV-R12_snap.fits;5.14965;26547.4;3.83362;0
20190212233520604_SVAKOV-R12_met.fits;4.29437;26494.6;12.9687;0.170667
20190212233510876_SVAKOV-R12_snap.fits;4.73835;26502;5.25168;0
20190212233610951_SVAKOV-R12_snap.fits;5.88991;26540;4.68085;0
20190212233753009_SVAKOV-R12_met.fits;5.2525;26499;17.0423;0.170667
20190212233711025_SVAKOV-R12_snap.fits;6.84902;26525.4;3.9186;0
20190212233811100_SVAKOV-R12_snap.fits;5.75533;26538.6;3.79998;0
20190212233911175_SVAKOV-R12_snap.fits;5.12043;26482.9;4.65613;0
20190212234011249_SVAKOV-R12_snap.fits;6.05918;26465.3;4.76315;0
20190212234111324_SVAKOV-R12_snap.fits;5.51715;26497.6;5.05768;0
20190212234211399_SVAKOV-R12_snap.fits;5.57112;26540;5.34255;0
20190212234311473_SVAKOV-R12_snap.fits;4.87983;26532.7;5.11519;0
20190212234411548_SVAKOV-R12_snap.fits;5.61121;26509.3;6.95477;0
20190212234511623_SVAKOV-R12_snap.fits;5.97688;26491.7;4.52494;0
20190212234611697_SVAKOV-R12_snap.fits;4.76385;26491.7;4.40038;0
20190212234711772_SVAKOV-R12_snap.fits;5.41948;26532.7;4.14343;0
20190212234811847_SVAKOV-R12_snap.fits;4.8377;26452.1;4.1819;0
20190212234911921_SVAKOV-R12_snap.fits;5.14355;26522.5;4.45899;0
20190212235011996_SVAKOV-R12_snap.fits;5.71984;26506.3;5.06363;0
20190212235112071_SVAKOV-R12_snap.fits;5.22918;26456.5;5.54909;0
20190212235212145_SVAKOV-R12_snap.fits;5.62858;26462.4;5.50425;0
20190212235312220_SVAKOV-R12_snap.fits;4.64453;26459.5;5.38215;0
20190212235412295_SVAKOV-R12_snap.fits;5.37257;26458;5.57169;0
20190212235512369_SVAKOV-R12_snap.fits;5.66451;26494.6;4.23312;0
20190212235612444_SVAKOV-R12_snap.fits;5.33353;26497.6;5.00206;0
20190212235712519_SVAKOV-R12_snap.fits;5.27891;26488.8;5.04555;0
20190212235812593_SVAKOV-R12_snap.fits;5.31337;26480;4.51769;0
20190212235912668_SVAKOV-R12_snap.fits;6.04111;26475.6;4.48057;0
