# file name; noise; peak f.; mag.; duration
20190212045945820_SVAKOV-R12_met.fits;1.02885;26513.7;2.56419;0.341333
20190212050009201_SVAKOV-R12_met.fits;1.05643;26531.2;2.35254;0.682667
20190212050012785_SVAKOV-R12_met.fits;1.00777;26513.7;3.13146;0.341333
20190212050028487_SVAKOV-R12_met.fits;1.1349;26510.7;5.09231;0.341333
20190212050045041_SVAKOV-R12_met.fits;1.06122;26487.3;3.61331;1.87733
20190212050054087_SVAKOV-R12_met.fits;0.911659;26507.8;1.89459;0.170667
20190212050107911_SVAKOV-R12_met.fits;0.977878;26494.6;3.23169;0.341333
20190212050115249_SVAKOV-R12_met.fits;0.929144;26497.6;6.57364;1.536
20190212050121393_SVAKOV-R12_met.fits;1.07725;26529.8;3.81583;0.341333
20190212050138119_SVAKOV-R12_met.fits;1.06552;26474.1;4.47023;1.87733
20190212050047772_SVAKOV-R12_snap.fits;1.07064;26449.2;0.76706;0
20190212050158599_SVAKOV-R12_met.fits;1.23806;26490.2;4.20431;0.512
20190212050242801_SVAKOV-R12_met.fits;1.27009;26484.4;3.0853;0.170667
20190212050147847_SVAKOV-R12_snap.fits;1.1119;26545.9;1.05358;0
20190212050250140_SVAKOV-R12_met.fits;1.0428;26453.6;2.91792;0.512
20190212050247921_SVAKOV-R12_snap.fits;1.03625;26503.4;0.772845;0
20190212050351921_SVAKOV-R12_met.fits;0.977951;26507.8;3.1973;0.512
20190212050440732_SVAKOV-R12_met.fits;0.908119;26499;3.03104;0.170667
20190212050347996_SVAKOV-R12_snap.fits;1.07423;26529.8;0.749445;0
20190212050541660_SVAKOV-R12_met.fits;0.986882;26504.9;2.05846;0.170667
20190212050448071_SVAKOV-R12_snap.fits;1.06429;26515.1;1.38716;0
20190212050600092_SVAKOV-R12_met.fits;1.05635;26512.2;2.31821;0.341333
20190212050548145_SVAKOV-R12_snap.fits;1.49716;26477.1;0.955215;0
20190212050712455_SVAKOV-R12_met.fits;1.23994;26493.2;4.55035;0.341333
20190212050648220_SVAKOV-R12_snap.fits;0.871954;26490.2;0.890656;0
20190212050810993_SVAKOV-R12_met.fits;1.07249;26499;2.26952;0.341333
20190212050748295_SVAKOV-R12_snap.fits;1.01569;26510.7;1.07212;0
20190212050914481_SVAKOV-R12_met.fits;0.944696;26496.1;4.74369;0.341333
20190212050848369_SVAKOV-R12_snap.fits;1.16613;26496.1;0.927676;0
20190212050947420_SVAKOV-R12_met.fits;0.986113;26493.2;3.15737;0.170667
20190212051002780_SVAKOV-R12_met.fits;0.947873;26490.2;2.17606;0.341333
20190212051012167_SVAKOV-R12_met.fits;1.17593;26485.8;2.85417;0.341333
20190212050948444_SVAKOV-R12_snap.fits;1.08047;26547.4;1.20042;0
20190212051108828_SVAKOV-R12_met.fits;1.10786;26481.4;3.89819;0.341333
20190212051116849_SVAKOV-R12_met.fits;1.08671;26452.1;7.46152;0.341333
20190212051048519_SVAKOV-R12_snap.fits;1.11065;26490.2;1.06918;0
20190212051151836_SVAKOV-R12_met.fits;1.30861;26480;2.78061;0.170667
20190212051148593_SVAKOV-R12_snap.fits;3.11011;26455.1;2.35663;0
20190212051257884_SVAKOV-R12_met.fits;3.17295;26513.7;16.2402;0.170667
20190212051313073_SVAKOV-R12_met.fits;0.9539;26487.3;10.5803;0.341333
20190212051248668_SVAKOV-R12_snap.fits;1.01159;26541.5;0.775449;0
20190212051408028_SVAKOV-R12_met.fits;1.1494;26466.8;5.03322;0.682667
20190212051348743_SVAKOV-R12_snap.fits;1.06188;26510.7;1.02453;0
20190212051446428_SVAKOV-R12_met.fits;1.13464;26484.4;11.3989;0.341333
20190212051513735_SVAKOV-R12_met.fits;1.0369;26491.7;2.64655;0.341333
20190212051448817_SVAKOV-R12_snap.fits;0.853368;26543;1.19298;0
20190212051548892_SVAKOV-R12_snap.fits;1.16461;26456.5;0.786685;0
20190212051655793_SVAKOV-R12_met.fits;0.90502;26504.9;3.44766;0.341333
20190212051741703_SVAKOV-R12_met.fits;1.05175;26465.3;5.37707;0.170667
20190212051648967_SVAKOV-R12_snap.fits;1.26023;26487.3;1.18509;0
20190212051749041_SVAKOV-R12_snap.fits;0.996861;26499;1.45296;0
20190212051902087_SVAKOV-R12_met.fits;1.11035;26516.6;2.69284;0.170667
20190212051931953_SVAKOV-R12_met.fits;1.11652;26488.8;2.66536;0.170667
20190212051849116_SVAKOV-R12_snap.fits;1.09871;26452.1;0.832557;0
20190212051949191_SVAKOV-R12_snap.fits;0.925955;26487.3;0.871548;0
20190212052048753_SVAKOV-R12_met.fits;1.06278;26485.8;2.69196;0.170667
20190212052100188_SVAKOV-R12_met.fits;1.22911;26496.1;5.67362;0.341333
20190212052105820_SVAKOV-R12_met.fits;1.03946;26477.1;2.5208;0.170667
20190212052119132_SVAKOV-R12_met.fits;1.05081;26484.4;17.7889;0.512
20190212052049265_SVAKOV-R12_snap.fits;1.07834;26506.3;0.958862;0
20190212052149340_SVAKOV-R12_snap.fits;0.977726;26504.9;0.784915;0
20190212052327985_SVAKOV-R12_met.fits;0.904215;26499;2.15622;0.170667
20190212052249415_SVAKOV-R12_snap.fits;1.14668;26516.6;0.910381;0
20190212052349489_SVAKOV-R12_snap.fits;1.85596;26500.5;10.4846;0
20190212052447857_SVAKOV-R12_met.fits;1.85596;26500.5;9.81357;0.341333
20190212052524721_SVAKOV-R12_met.fits;1.36983;26487.3;3.53671;0.170667
20190212052535644_SVAKOV-R12_met.fits;1.2046;26545.9;3.23144;0.170667
20190212052539569_SVAKOV-R12_met.fits;1.04522;26490.2;2.10804;0.170667
20190212052449564_SVAKOV-R12_snap.fits;1.04697;26465.3;0.974536;0
20190212052608583_SVAKOV-R12_met.fits;1.20365;26494.6;4.32009;0.170667
20190212052549639_SVAKOV-R12_snap.fits;1.00402;26529.8;1.05075;0
20190212052649713_SVAKOV-R12_snap.fits;1.02003;26512.2;0.955793;0
20190212052750812_SVAKOV-R12_met.fits;1.02588;26509.3;4.08131;0.170667
20190212052757980_SVAKOV-R12_met.fits;1.3114;26477.1;2.78796;0.170667
20190212052801735_SVAKOV-R12_met.fits;0.919468;26502;4.18299;0.170667
20190212052811633_SVAKOV-R12_met.fits;1.20385;26529.8;5.57051;0.341333
20190212052749788_SVAKOV-R12_snap.fits;1.0907;26493.2;0.801248;0
20190212052850887_SVAKOV-R12_met.fits;0.894391;26474.1;1.91161;0.170667
20190212052907271_SVAKOV-R12_met.fits;1.01344;26513.7;3.21426;2.38933
20190212052914609_SVAKOV-R12_met.fits;1.18736;26488.8;3.21844;0.170667
20190212052849863_SVAKOV-R12_snap.fits;1.05878;26531.2;1.16473;0
20190212052951132_SVAKOV-R12_met.fits;1.10769;26484.4;3.31845;0.170667
20190212053002225_SVAKOV-R12_met.fits;1.02171;26494.6;3.62158;0.170667
20190212053016561_SVAKOV-R12_met.fits;1.21828;26471.2;5.18883;0.341333
20190212053026460_SVAKOV-R12_met.fits;1.06109;26496.1;7.42466;0.341333
20190212052949937_SVAKOV-R12_snap.fits;1.15595;26462.4;1.12434;0
20190212053051036_SVAKOV-R12_met.fits;1.03813;26485.8;3.33533;0.341333
20190212053132337_SVAKOV-R12_met.fits;1.07049;26509.3;2.82773;0.512
20190212053145137_SVAKOV-R12_met.fits;1.23679;26543;3.42774;0.341333
20190212053050012_SVAKOV-R12_snap.fits;1.15975;26500.5;0.895148;0
20190212053203228_SVAKOV-R12_met.fits;1.16283;26463.9;2.59808;0.170667
20190212053150087_SVAKOV-R12_snap.fits;0.984075;26547.4;1.07772;0
20190212053250161_SVAKOV-R12_snap.fits;1.05502;26526.9;1.0276;0
20190212053350236_SVAKOV-R12_snap.fits;1.16034;26547.4;1.06535;0
20190212053450993_SVAKOV-R12_met.fits;1.13032;26506.3;2.44924;0.512
20190212053457137_SVAKOV-R12_met.fits;1.18263;26500.5;3.0144;0.341333
20190212053501233_SVAKOV-R12_met.fits;1.14896;26525.4;4.58787;0.170667
20190212053516081_SVAKOV-R12_met.fits;1.09187;26478.5;4.51083;0.170667
20190212053450311_SVAKOV-R12_snap.fits;1.08394;26509.3;0.988201;0
20190212053549020_SVAKOV-R12_met.fits;1.02652;26487.3;3.54422;0.170667
20190212053603697_SVAKOV-R12_met.fits;1.19516;26494.6;13.4115;0.853333
20190212053634929_SVAKOV-R12_met.fits;1.01593;26516.6;3.23936;0.170667
20190212053550385_SVAKOV-R12_snap.fits;1.08989;26523.9;1.26851;0
20190212053722375_SVAKOV-R12_met.fits;1.40047;26494.6;2.89726;0.170667
20190212053650460_SVAKOV-R12_snap.fits;1.16816;26450.7;0.975228;0
20190212053842417_SVAKOV-R12_met.fits;1.10756;26480;4.30914;0.170667
20190212053750535_SVAKOV-R12_snap.fits;1.11817;26502;0.743409;0
20190212053850609_SVAKOV-R12_snap.fits;1.21573;26487.3;0.930844;0
20190212053950684_SVAKOV-R12_snap.fits;1.08101;26482.9;1.0562;0
20190212054123527_SVAKOV-R12_met.fits;1.09139;26497.6;2.30749;0.170667
20190212054050759_SVAKOV-R12_snap.fits;3.30578;26484.4;3.25355;0
20190212054150833_SVAKOV-R12_snap.fits;2.85013;26504.9;1.9787;0
20190212054250908_SVAKOV-R12_snap.fits;3.07736;26537.1;3.28615;0
20190212054439111_SVAKOV-R12_met.fits;3.59717;26503.4;25.747;0.853333
20190212054350983_SVAKOV-R12_snap.fits;1.09308;26453.6;0.868169;0
20190212054524849_SVAKOV-R12_met.fits;0.992622;26497.6;5.06652;0.341333
20190212054535260_SVAKOV-R12_met.fits;1.039;26491.7;4.09212;0.170667
20190212054541233_SVAKOV-R12_met.fits;0.890667;26504.9;6.67081;0.341333
20190212054451057_SVAKOV-R12_snap.fits;1.3281;26507.8;1.10138;0
20190212054632092_SVAKOV-R12_met.fits;1.17117;26547.4;2.83632;0.170667
20190212054551132_SVAKOV-R12_snap.fits;1.89692;26506.3;1.71963;0
20190212054651207_SVAKOV-R12_snap.fits;0.979328;26513.7;1.07839;0
20190212054804593_SVAKOV-R12_met.fits;1.02409;26485.8;2.18894;0.170667
20190212054811420_SVAKOV-R12_met.fits;1.15954;26491.7;2.79561;0.170667
20190212054831559_SVAKOV-R12_met.fits;1.21304;26496.1;3.91167;0.341333
20190212054842823_SVAKOV-R12_met.fits;1.10293;26496.1;4.20635;0.170667
20190212054751281_SVAKOV-R12_snap.fits;1.10343;26521;0.89828;0
20190212054851356_SVAKOV-R12_snap.fits;1.23439;26499;1.02993;0
20190212054951431_SVAKOV-R12_snap.fits;1.11389;26487.3;18.5783;0
20190212055049628_SVAKOV-R12_met.fits;0.969083;26485.8;3.29993;2.048
20190212055121372_SVAKOV-R12_met.fits;1.14772;26503.4;2.6672;0.170667
20190212055051505_SVAKOV-R12_snap.fits;1.03062;26455.1;0.851064;0
20190212055158919_SVAKOV-R12_met.fits;1.27842;26499;5.95223;0.512
20190212055206769_SVAKOV-R12_met.fits;1.21586;26497.6;2.59774;0.341333
20190212055224177_SVAKOV-R12_met.fits;0.81692;26490.2;3.17949;0.170667
20190212055151580_SVAKOV-R12_snap.fits;1.01082;26522.5;0.611853;0
20190212055251655_SVAKOV-R12_snap.fits;1.13861;26474.1;0.989715;0
20190212055357873_SVAKOV-R12_met.fits;1.20365;26487.3;2.47036;0.512
20190212055402993_SVAKOV-R12_met.fits;0.852743;26507.8;3.11998;0.512
20190212055432348_SVAKOV-R12_met.fits;1.05459;26482.9;2.64626;0.341333
20190212055351729_SVAKOV-R12_snap.fits;1.00187;26484.4;0.690876;0
20190212055454705_SVAKOV-R12_met.fits;0.999662;26493.2;2.46372;0.170667
20190212055451804_SVAKOV-R12_snap.fits;1.26577;26506.3;0.94919;0
20190212055600753_SVAKOV-R12_met.fits;1.1901;26540;4.14485;0.512
20190212055622599_SVAKOV-R12_met.fits;0.984912;26500.5;1.9828;0.170667
20190212055551879_SVAKOV-R12_snap.fits;1.16323;26491.7;1.02611;0
20190212055659633_SVAKOV-R12_met.fits;1.02074;26506.3;2.18343;0.170667
20190212055734961_SVAKOV-R12_met.fits;1.0504;26497.6;2.8579;0.512
20190212055651953_SVAKOV-R12_snap.fits;0.95428;26502;0.766727;0
20190212055759025_SVAKOV-R12_met.fits;1.00997;26518.1;2.84628;0.341333
20190212055817457_SVAKOV-R12_met.fits;0.936322;26500.5;2.63697;0.341333
20190212055830769_SVAKOV-R12_met.fits;0.94766;26507.8;4.91786;0.512
20190212055752028_SVAKOV-R12_snap.fits;1.11378;26519.5;0.829294;0
20190212055852103_SVAKOV-R12_snap.fits;1.06756;26519.5;0.822616;0
20190212055952177_SVAKOV-R12_snap.fits;0.986565;26478.5;0.762439;0
