# file name; noise; peak f.; mag.; duration
20190212055943473_SVAKOV-R12_met.fits;1.06461;26493.2;4.41022;0.341333
20190212055948935_SVAKOV-R12_met.fits;1.09367;26503.4;5.6283;0.341333
20190212060032284_SVAKOV-R12_met.fits;0.985534;26481.4;2.34294;0.341333
20190212060051399_SVAKOV-R12_met.fits;1.17886;26490.2;7.72752;0.341333
20190212060106759_SVAKOV-R12_met.fits;0.993997;26513.7;2.03001;1.87733
20190212060122460_SVAKOV-R12_met.fits;1.18833;26496.1;2.44154;0.170667
20190212060052252_SVAKOV-R12_snap.fits;1.00185;26519.5;0.95849;0
20190212060157959_SVAKOV-R12_met.fits;1.09278;26475.6;4.5186;0.170667
20190212060203761_SVAKOV-R12_met.fits;1.13755;26521;2.87838;2.21867
20190212060226460_SVAKOV-R12_met.fits;1.02531;26500.5;2.69714;0.170667
20190212060234481_SVAKOV-R12_met.fits;1.17561;26502;3.06052;0.170667
20190212060152327_SVAKOV-R12_snap.fits;1.03406;26499;1.10774;0
20190212060324999_SVAKOV-R12_met.fits;0.862003;26500.5;2.04096;0.341333
20190212060335239_SVAKOV-R12_met.fits;1.07104;26496.1;2.17491;0.341333
20190212060338140_SVAKOV-R12_met.fits;1.09377;26509.3;2.8745;0.170667
20190212060252401_SVAKOV-R12_snap.fits;1.03483;26478.5;1.3195;0
20190212060428657_SVAKOV-R12_met.fits;1.01395;26538.6;2.48175;0.341333
20190212060437361_SVAKOV-R12_met.fits;1.08855;26482.9;5.16033;0.170667
20190212060446236_SVAKOV-R12_met.fits;1.14796;26493.2;2.95124;0.512
20190212060352476_SVAKOV-R12_snap.fits;1.06741;26516.6;1.00361;0
20190212060500060_SVAKOV-R12_met.fits;1.99905;26503.4;4.0444;0.341333
20190212060502279_SVAKOV-R12_met.fits;1.48815;26463.9;4.03161;0.170667
20190212060547676_SVAKOV-R12_met.fits;1.36112;26491.7;6.13669;0.341333
20190212060452551_SVAKOV-R12_snap.fits;2.61443;26543;1.80093;0
20190212060552625_SVAKOV-R12_snap.fits;3.92823;26482.9;4.26648;0
20190212060652700_SVAKOV-R12_snap.fits;2.46283;26450.7;3.08399;0
20190212060752775_SVAKOV-R12_snap.fits;2.77357;26499;2.61924;0
20190212060852849_SVAKOV-R12_snap.fits;3.20813;26507.8;2.42719;0
20190212060952924_SVAKOV-R12_snap.fits;5.0596;26500.5;4.00146;0
20190212061052999_SVAKOV-R12_snap.fits;4.13958;26465.3;4.10872;0
20190212061153073_SVAKOV-R12_snap.fits;4.12955;26532.7;3.47483;0
20190212061253148_SVAKOV-R12_snap.fits;4.27885;26502;3.44703;0
20190212061353223_SVAKOV-R12_snap.fits;3.93319;26541.5;3.28958;0
20190212061508316_SVAKOV-R12_met.fits;4.87221;26499;13.1564;0.170667
20190212061453297_SVAKOV-R12_snap.fits;3.96285;26519.5;5.03698;0
20190212061553372_SVAKOV-R12_snap.fits;4.47624;26477.1;4.27772;0
20190212061653447_SVAKOV-R12_snap.fits;4.2161;26465.3;3.52758;0
20190212061753521_SVAKOV-R12_snap.fits;4.91892;26545.9;4.74505;0
20190212061853596_SVAKOV-R12_snap.fits;6.0716;26469.7;4.48785;0
20190212061953671_SVAKOV-R12_snap.fits;4.78673;26497.6;3.87047;0
20190212062053745_SVAKOV-R12_snap.fits;5.63862;26535.6;3.71391;0
20190212062153820_SVAKOV-R12_snap.fits;0.883239;26535.6;0.915287;0
20190212062302428_SVAKOV-R12_met.fits;1.15501;26507.8;6.40259;0.682667
20190212062307889_SVAKOV-R12_met.fits;1.0018;26496.1;6.51226;0.341333
20190212062253895_SVAKOV-R12_snap.fits;1.09937;26499;1.35493;0
20190212062356188_SVAKOV-R12_met.fits;0.890417;26487.3;2.16376;0.341333
20190212062406599_SVAKOV-R12_met.fits;1.09654;26529.8;2.54853;0.341333
20190212062419569_SVAKOV-R12_met.fits;3.45372;26499;8.17233;0.170667
20190212062353969_SVAKOV-R12_snap.fits;1.16668;26480;1.06189;0
20190212062505991_SVAKOV-R12_met.fits;1.17048;26482.9;7.71651;0.341333
20190212062454044_SVAKOV-R12_snap.fits;1.24882;26534.2;0.816684;0
20190212062622449_SVAKOV-R12_met.fits;1.09705;26497.6;5.89236;0.341333
20190212062648220_SVAKOV-R12_met.fits;1.06932;26497.6;2.36516;0.341333
20190212062554119_SVAKOV-R12_snap.fits;1.17748;26531.2;1.06656;0
20190212062712796_SVAKOV-R12_met.fits;1.04803;26510.7;4.35095;0.341333
20190212062717233_SVAKOV-R12_met.fits;1.22122;26499;5.99696;0.341333
20190212062723548_SVAKOV-R12_met.fits;1.075;26499;2.48047;0.170667
20190212062731399_SVAKOV-R12_met.fits;1.10778;26507.8;2.73345;0.682667
20190212062742321_SVAKOV-R12_met.fits;1.20347;26503.4;8.92876;0.341333
20190212062654193_SVAKOV-R12_snap.fits;1.17981;26499;0.687962;0
20190212062845809_SVAKOV-R12_met.fits;1.0531;26503.4;4.01914;0.341333
20190212062754268_SVAKOV-R12_snap.fits;0.986702;26463.9;1.29715;0
20190212062925575_SVAKOV-R12_met.fits;1.21849;26507.8;6.82329;0.341333
20190212062931036_SVAKOV-R12_met.fits;0.991983;26500.5;4.0998;0.170667
20190212062854343_SVAKOV-R12_snap.fits;1.11351;26543;0.917525;0
20190212063038108_SVAKOV-R12_met.fits;1.18459;26481.4;2.59359;0.170667
20190212062954417_SVAKOV-R12_snap.fits;0.992243;26534.2;1.13013;0
20190212063056881_SVAKOV-R12_met.fits;1.02744;26499;4.86001;0.853333
20190212063054492_SVAKOV-R12_snap.fits;1.29994;26525.4;0.989251;0
20190212063154567_SVAKOV-R12_snap.fits;1.0391;26475.6;1.08509;0
20190212063254641_SVAKOV-R12_snap.fits;1.21608;26472.7;0.892865;0
20190212063422705_SVAKOV-R12_met.fits;1.14121;26488.8;2.59677;0.341333
20190212063445404_SVAKOV-R12_met.fits;0.937907;26518.1;9.62314;1.19467
20190212063354716_SVAKOV-R12_snap.fits;0.984832;26468.3;0.71226;0
20190212063457009_SVAKOV-R12_met.fits;0.873068;26507.8;2.10456;0.170667
20190212063501617_SVAKOV-R12_met.fits;1.22225;26540;4.28827;0.341333
20190212063454791_SVAKOV-R12_snap.fits;0.97463;26474.1;1.04715;0
20190212063607495_SVAKOV-R12_met.fits;1.11499;26534.2;3.46688;0.682667
20190212063624049_SVAKOV-R12_met.fits;0.981533;26499;5.3217;0.170667
20190212063554865_SVAKOV-R12_snap.fits;1.01766;26484.4;1.08168;0
20190212063726343_SVAKOV-R12_met.fits;1.19871;26504.9;6.93432;1.024
20190212063654940_SVAKOV-R12_snap.fits;0.989148;26472.7;1.1548;0
20190212063821980_SVAKOV-R12_met.fits;0.992633;26499;2.58015;0.341333
20190212063839047_SVAKOV-R12_met.fits;1.15498;26531.2;2.95502;0.170667
20190212063755015_SVAKOV-R12_snap.fits;1.27797;26475.6;0.737898;0
20190212063949020_SVAKOV-R12_met.fits;1.07527;26535.6;2.18745;0.170667
20190212063855089_SVAKOV-R12_snap.fits;1.04279;26468.3;0.901481;0
20190212064039537_SVAKOV-R12_met.fits;1.02507;26516.6;21.5775;0.682667
20190212063955164_SVAKOV-R12_snap.fits;0.953829;26500.5;0.958989;0
20190212064055239_SVAKOV-R12_snap.fits;1.17354;26518.1;0.97034;0
20190212064153265_SVAKOV-R12_met.fits;2.64885;26496.1;26.4074;0.341333
20190212064233543_SVAKOV-R12_met.fits;1.15149;26503.4;3.14823;1.024
20190212064155313_SVAKOV-R12_snap.fits;1.22868;26496.1;1.02293;0
20190212064338225_SVAKOV-R12_met.fits;1.07541;26500.5;3.79715;0.170667
20190212064255388_SVAKOV-R12_snap.fits;1.0524;26513.7;0.900528;0
20190212064355463_SVAKOV-R12_met.fits;0.980215;26507.8;3.05939;0.341333
20190212064426524_SVAKOV-R12_met.fits;0.948128;26522.5;2.39102;0.170667
20190212064434545_SVAKOV-R12_met.fits;1.21805;26510.7;2.51722;0.341333
20190212064450588_SVAKOV-R12_met.fits;1.00569;26502;2.13985;0.512
20190212064355463_SVAKOV-R12_snap.fits;0.975618;26458;1.15467;0
20190212064454855_SVAKOV-R12_met.fits;1.05349;26532.7;7.61341;1.536
20190212064538033_SVAKOV-R12_met.fits;0.957159;26503.4;2.05855;0.341333
20190212064552028_SVAKOV-R12_met.fits;1.09774;26510.7;2.89575;0.170667
20190212064455537_SVAKOV-R12_snap.fits;1.07621;26503.4;1.09999;0
20190212064622919_SVAKOV-R12_met.fits;1.06584;26494.6;5.3549;0.512
20190212064555612_SVAKOV-R12_snap.fits;1.15002;26449.2;0.815461;0
20190212064734769_SVAKOV-R12_met.fits;0.92878;26547.4;28.682;0.512
20190212064655687_SVAKOV-R12_snap.fits;1.52403;26509.3;0.836379;0
20190212064828188_SVAKOV-R12_met.fits;1.19652;26503.4;2.59471;0.170667
20190212064755761_SVAKOV-R12_snap.fits;1.16526;26510.7;1.17662;0
20190212064937308_SVAKOV-R12_met.fits;0.972992;26499;2.1656;0.341333
20190212064947377_SVAKOV-R12_met.fits;0.948887;26543;3.93545;0.341333
20190212064855836_SVAKOV-R12_snap.fits;0.998123;26531.2;0.852882;0
20190212065035505_SVAKOV-R12_met.fits;1.06992;26466.8;4.45514;0.512
20190212064955911_SVAKOV-R12_snap.fits;1.1283;26496.1;1.07614;0
20190212065116295_SVAKOV-R12_met.fits;1.17855;26509.3;3.28267;0.341333
20190212065148209_SVAKOV-R12_met.fits;1.06255;26503.4;2.37148;0.512
20190212065055985_SVAKOV-R12_snap.fits;1.02078;26532.7;0.887435;0
20190212065153841_SVAKOV-R12_met.fits;0.954327;26502;2.12317;0.170667
20190212065156060_SVAKOV-R12_snap.fits;1.03148;26543;1.1375;0
20190212065331975_SVAKOV-R12_met.fits;0.940477;26509.3;3.19197;0.512
20190212065343239_SVAKOV-R12_met.fits;0.975659;26494.6;4.93906;0.170667
20190212065256135_SVAKOV-R12_snap.fits;1.05325;26482.9;0.913711;0
20190212065412935_SVAKOV-R12_met.fits;1.01275;26506.3;3.00257;2.38933
20190212065439388_SVAKOV-R12_met.fits;1.11591;26507.8;2.29429;0.170667
20190212065450652_SVAKOV-R12_met.fits;0.962047;26502;2.23619;0.170667
20190212065356209_SVAKOV-R12_snap.fits;1.12708;26504.9;1.30571;0
20190212065456284_SVAKOV-R12_snap.fits;1.09084;26504.9;1.02648;0
20190212065556359_SVAKOV-R12_snap.fits;1.21636;26472.7;1.0586;0
20190212065657969_SVAKOV-R12_met.fits;1.03783;26499;2.13106;0.170667
20190212065701724_SVAKOV-R12_met.fits;0.991147;26487.3;3.03994;0.170667
20190212065723569_SVAKOV-R12_met.fits;0.922984;26516.6;2.03559;0.341333
20190212065740465_SVAKOV-R12_met.fits;1.27881;26507.8;2.9831;0.170667
20190212065752583_SVAKOV-R12_met.fits;1.12455;26506.3;4.15031;0.341333
20190212065656433_SVAKOV-R12_snap.fits;1.10005;26506.3;1.16818;0
20190212065756508_SVAKOV-R12_snap.fits;1.03509;26478.5;1.03874;0
20190212065939079_SVAKOV-R12_met.fits;1.04007;26509.3;5.18965;0.341333
20190212065856583_SVAKOV-R12_snap.fits;1.0816;26491.7;1.38252;0
20190212065956657_SVAKOV-R12_snap.fits;1.16744;26513.7;0.831866;0
