# file name; noise; peak f.; mag.; duration
20190212015954225_SVAKOV-R12_met.fits;1.5929;26535.6;3.25277;0.170667
20190212020015559_SVAKOV-R12_met.fits;1.76099;26506.3;9.73504;0.341333
20190212020054300_SVAKOV-R12_met.fits;1.10994;26518.1;2.51136;0.341333
20190212020034332_SVAKOV-R12_snap.fits;2.02491;26453.6;2.17421;0
20190212020151815_SVAKOV-R12_met.fits;1.45728;26506.3;6.57819;0.170667
20190212020134407_SVAKOV-R12_snap.fits;2.74795;26490.2;2.39681;0
20190212020307079_SVAKOV-R12_met.fits;3.21995;26512.2;11.2123;0.341333
20190212020323292_SVAKOV-R12_met.fits;1.12998;26485.8;2.77746;0.341333
20190212020234481_SVAKOV-R12_snap.fits;2.5281;26460.9;1.65972;0
20190212020405959_SVAKOV-R12_met.fits;3.58622;26500.5;8.28779;0.170667
20190212020334556_SVAKOV-R12_snap.fits;1.56103;26504.9;1.73951;0
20190212020506375_SVAKOV-R12_met.fits;0.980662;26452.1;2.40944;0.170667
20190212020434631_SVAKOV-R12_snap.fits;0.879773;26545.9;1.03341;0
20190212020540167_SVAKOV-R12_met.fits;1.05021;26503.4;2.39204;0.170667
20190212020605937_SVAKOV-R12_met.fits;1.37888;26512.2;4.46242;0.341333
20190212020609351_SVAKOV-R12_met.fits;1.03423;26504.9;3.70576;0.170667
20190212020630513_SVAKOV-R12_met.fits;1.05978;26499;4.23154;0.170667
20190212020534705_SVAKOV-R12_snap.fits;1.26394;26468.3;0.901675;0
20190212020721543_SVAKOV-R12_met.fits;1.20265;26502;5.79456;0.170667
20190212020634780_SVAKOV-R12_snap.fits;1.0992;26494.6;0.996227;0
20190212020750385_SVAKOV-R12_met.fits;0.902633;26534.2;2.28637;0.682667
20190212020827420_SVAKOV-R12_met.fits;1.87441;26487.3;7.07096;0.341333
20190212020831345_SVAKOV-R12_met.fits;1.629;26509.3;3.2992;0.170667
20190212020734855_SVAKOV-R12_snap.fits;1.44614;26504.9;1.56899;0
20190212020835612_SVAKOV-R12_met.fits;1.98011;26503.4;5.82911;0.341333
20190212020843121_SVAKOV-R12_met.fits;1.12363;26480;6.93465;1.36533
20190212020834929_SVAKOV-R12_snap.fits;0.992112;26485.8;0.957437;0
20190212020935004_SVAKOV-R12_snap.fits;1.19024;26532.7;1.12134;0
20190212021037468_SVAKOV-R12_met.fits;1.0234;26503.4;2.80983;0.341333
20190212021049927_SVAKOV-R12_met.fits;0.903283;26502;2.23434;0.341333
20190212021035079_SVAKOV-R12_snap.fits;1.0605;26496.1;1.03062;0
20190212021135153_SVAKOV-R12_snap.fits;3.58101;26472.7;2.76564;0
20190212021243591_SVAKOV-R12_met.fits;2.64644;26506.3;8.62035;0.341333
20190212021235228_SVAKOV-R12_snap.fits;1.11078;26544.4;0.878882;0
20190212021354588_SVAKOV-R12_met.fits;1.04718;26485.8;2.87683;0.170667
20190212021427527_SVAKOV-R12_met.fits;0.940553;26522.5;2.20263;0.170667
20190212021335303_SVAKOV-R12_snap.fits;0.961703;26494.6;1.08883;0
20190212021439985_SVAKOV-R12_met.fits;0.969397;26523.9;2.43582;0.170667
20190212021435377_SVAKOV-R12_snap.fits;3.79287;26474.1;3.85858;0
20190212021601905_SVAKOV-R12_met.fits;3.52619;26493.2;8.46754;0.512
20190212021535452_SVAKOV-R12_snap.fits;4.54017;26480;4.06114;0
20190212021648839_SVAKOV-R12_met.fits;4.29978;26463.9;17.176;0.341333
20190212021635527_SVAKOV-R12_snap.fits;4.3642;26466.8;4.0029;0
20190212021735601_SVAKOV-R12_snap.fits;3.85292;26529.8;3.9815;0
20190212021835676_SVAKOV-R12_snap.fits;1.23178;26531.2;1.1394;0
20190212021952647_SVAKOV-R12_met.fits;0.894079;26488.8;6.71627;1.36533
20190212021935751_SVAKOV-R12_snap.fits;0.970295;26518.1;0.897679;0
20190212022048796_SVAKOV-R12_met.fits;1.07116;26449.2;3.17221;0.170667
20190212022035825_SVAKOV-R12_snap.fits;0.897962;26534.2;0.803762;0
20190212022145628_SVAKOV-R12_met.fits;0.904124;26510.7;1.81781;0.341333
20190212022222321_SVAKOV-R12_met.fits;0.992317;26471.2;3.09409;0.341333
20190212022135900_SVAKOV-R12_snap.fits;1.32886;26471.2;0.960863;0
20190212022237340_SVAKOV-R12_met.fits;0.974013;26516.6;2.43002;0.341333
20190212022240412_SVAKOV-R12_met.fits;1.09423;26494.6;3.67456;0.341333
20190212022255431_SVAKOV-R12_met.fits;1.10813;26485.8;3.33255;0.341333
20190212022318129_SVAKOV-R12_met.fits;0.803006;26534.2;2.25706;0.341333
20190212022235975_SVAKOV-R12_snap.fits;0.935301;26496.1;0.763661;0
20190212022336049_SVAKOV-R12_snap.fits;1.12404;26519.5;0.829486;0
20190212022444999_SVAKOV-R12_met.fits;1.03257;26518.1;5.31009;0.341333
20190212022436124_SVAKOV-R12_snap.fits;1.19427;26513.7;1.08024;0
20190212022536199_SVAKOV-R12_snap.fits;1.01087;26460.9;0.99723;0
20190212022659313_SVAKOV-R12_met.fits;1.13811;26534.2;2.64492;0.170667
20190212022707505_SVAKOV-R12_met.fits;1.22362;26503.4;2.89835;0.341333
20190212022711260_SVAKOV-R12_met.fits;0.898586;26497.6;2.76984;0.853333
20190212022714503_SVAKOV-R12_met.fits;1.12612;26515.1;2.97437;0.512
20190212022636273_SVAKOV-R12_snap.fits;1.06311;26534.2;1.21677;0
20190212022757852_SVAKOV-R12_met.fits;1.10796;26507.8;2.38465;0.341333
20190212022736348_SVAKOV-R12_snap.fits;1.26616;26490.2;1.2312;0
20190212022837617_SVAKOV-R12_met.fits;1.01628;26485.8;5.43657;0.170667
20190212022903388_SVAKOV-R12_met.fits;1.19558;26513.7;3.41055;0.170667
20190212022915505_SVAKOV-R12_met.fits;0.996356;26528.3;3.07502;0.341333
20190212022836423_SVAKOV-R12_snap.fits;1.08773;26509.3;1.42316;0
20190212023028039_SVAKOV-R12_met.fits;1.10857;26529.8;4.38372;0.341333
20190212022936497_SVAKOV-R12_snap.fits;1.0944;26474.1;1.00897;0
20190212023047665_SVAKOV-R12_met.fits;1.09177;26488.8;2.30026;0.341333
20190212023036572_SVAKOV-R12_snap.fits;1.01079;26465.3;0.685657;0
20190212023203271_SVAKOV-R12_met.fits;0.834559;26488.8;1.91217;0.170667
20190212023228529_SVAKOV-R12_met.fits;0.86318;26504.9;3.42175;3.41333
20190212023136647_SVAKOV-R12_snap.fits;1.26518;26540;0.731953;0
20190212023318535_SVAKOV-R12_met.fits;1.04028;26484.4;4.23008;0.170667
20190212023327068_SVAKOV-R12_met.fits;1.02349;26494.6;6.61176;0.341333
20190212023236721_SVAKOV-R12_snap.fits;1.03762;26523.9;1.07783;0
20190212023336796_SVAKOV-R12_snap.fits;1.01185;26481.4;0.935607;0
20190212023527729_SVAKOV-R12_met.fits;0.938102;26478.5;2.52087;0.170667
20190212023529948_SVAKOV-R12_met.fits;1.21119;26500.5;2.74226;0.170667
20190212023436871_SVAKOV-R12_snap.fits;0.925712;26485.8;1.25989;0
20190212023613127_SVAKOV-R12_met.fits;0.99653;26496.1;2.20388;0.170667
20190212023624903_SVAKOV-R12_met.fits;1.06436;26507.8;3.04234;0.170667
20190212023536945_SVAKOV-R12_snap.fits;1.06326;26499;0.984399;0
20190212023643676_SVAKOV-R12_met.fits;1.05125;26491.7;4.64119;0.512
20190212023709959_SVAKOV-R12_met.fits;0.991691;26499;3.62429;0.341333
20190212023719857_SVAKOV-R12_met.fits;0.944005;26450.7;6.68025;0.170667
20190212023637020_SVAKOV-R12_snap.fits;1.05767;26468.3;0.99031;0
20190212023826759_SVAKOV-R12_met.fits;1.15357;26525.4;3.0205;2.38933
20190212023737095_SVAKOV-R12_snap.fits;0.986403;26463.9;0.82574;0
20190212023847409_SVAKOV-R12_met.fits;1.11032;26482.9;2.22629;0.170667
20190212023925980_SVAKOV-R12_met.fits;1.10818;26463.9;2.6832;0.170667
20190212023837169_SVAKOV-R12_snap.fits;0.964724;26509.3;1.15394;0
20190212024025031_SVAKOV-R12_met.fits;0.918014;26502;3.81911;0.341333
20190212023937244_SVAKOV-R12_snap.fits;1.22414;26544.4;1.05088;0
20190212024038684_SVAKOV-R12_met.fits;1.22024;26481.4;3.12959;0.170667
20190212024042780_SVAKOV-R12_met.fits;0.986077;26485.8;2.87855;0.170667
20190212024116743_SVAKOV-R12_met.fits;0.931652;26460.9;3.11483;0.341333
20190212024037319_SVAKOV-R12_snap.fits;1.03291;26450.7;1.04677;0
20190212024152924_SVAKOV-R12_met.fits;1.02669;26526.9;4.97261;0.341333
20190212024137393_SVAKOV-R12_snap.fits;1.0739;26529.8;1.07434;0
20190212024258119_SVAKOV-R12_met.fits;1.08079;26469.7;2.43563;0.170667
20190212024237468_SVAKOV-R12_snap.fits;1.17217;26507.8;1.02754;0
20190212024418332_SVAKOV-R12_met.fits;0.963515;26463.9;4.26508;0.341333
20190212024429767_SVAKOV-R12_met.fits;1.02757;26519.5;4.29581;0.341333
20190212024337543_SVAKOV-R12_snap.fits;1.21406;26460.9;1.08249;0
20190212024451441_SVAKOV-R12_met.fits;1.011;26494.6;7.43192;0.512
20190212024517724_SVAKOV-R12_met.fits;1.12634;26471.2;3.74764;0.170667
20190212024437617_SVAKOV-R12_snap.fits;1.19132;26475.6;1.24033;0
20190212024619847_SVAKOV-R12_met.fits;0.993554;26496.1;3.61019;0.341333
20190212024537692_SVAKOV-R12_snap.fits;1.03994;26523.9;1.06505;0
20190212024637767_SVAKOV-R12_snap.fits;1.16778;26452.1;0.706073;0
20190212024809415_SVAKOV-R12_met.fits;0.978396;26494.6;2.83856;0.170667
20190212024816241_SVAKOV-R12_met.fits;0.826756;26494.6;2.35925;0.170667
20190212024825457_SVAKOV-R12_met.fits;1.19589;26465.3;3.93569;0.341333
20190212024737841_SVAKOV-R12_snap.fits;1.12454;26521;0.898995;0
20190212024837916_SVAKOV-R12_snap.fits;1.13678;26456.5;0.943165;0
20190212024951815_SVAKOV-R12_met.fits;1.04018;26490.2;2.14662;0.170667
20190212025006151_SVAKOV-R12_met.fits;1.02572;26516.6;2.927;2.21867
20190212024937991_SVAKOV-R12_snap.fits;1.09001;26515.1;0.85788;0
20190212025112369_SVAKOV-R12_met.fits;1.19818;26462.4;2.85455;0.170667
20190212025122268_SVAKOV-R12_met.fits;1.18804;26449.2;2.88724;0.170667
20190212025130119_SVAKOV-R12_met.fits;1.15387;26516.6;7.69259;0.170667
20190212025038065_SVAKOV-R12_snap.fits;1.19218;26518.1;0.863756;0
20190212025145991_SVAKOV-R12_met.fits;1.27222;26487.3;5.05137;0.170667
20190212025158961_SVAKOV-R12_met.fits;1.21341;26462.4;3.05082;0.170667
20190212025217564_SVAKOV-R12_met.fits;1.12448;26523.9;3.19676;0.341333
20190212025228145_SVAKOV-R12_met.fits;1.12633;26472.7;2.95867;0.682667
20190212025138140_SVAKOV-R12_snap.fits;0.951186;26525.4;1.32909;0
20190212025315761_SVAKOV-R12_met.fits;1.04144;26488.8;3.54563;0.170667
20190212025320711_SVAKOV-R12_met.fits;0.970072;26504.9;1.95476;0.170667
20190212025238215_SVAKOV-R12_snap.fits;1.02845;26504.9;1.01768;0
20190212025354503_SVAKOV-R12_met.fits;1.10297;26471.2;2.41506;0.341333
20190212025338289_SVAKOV-R12_snap.fits;1.10253;26471.2;0.926979;0
20190212025447751_SVAKOV-R12_met.fits;0.918812;26522.5;2.3938;0.170667
20190212025438364_SVAKOV-R12_snap.fits;0.935667;26538.6;0.75948;0
20190212025607964_SVAKOV-R12_met.fits;0.915689;26491.7;3.74239;0.341333
20190212025633735_SVAKOV-R12_met.fits;1.03692;26499;4.41003;0.341333
20190212025538439_SVAKOV-R12_snap.fits;1.16193;26469.7;0.870577;0
20190212025726471_SVAKOV-R12_met.fits;1.02075;26488.8;2.19269;0.170667
20190212025729884_SVAKOV-R12_met.fits;1.07159;26472.7;2.22295;0.170667
20190212025638513_SVAKOV-R12_snap.fits;1.05609;26504.9;0.868528;0
20190212025738588_SVAKOV-R12_snap.fits;0.979525;26472.7;0.875082;0
20190212025924743_SVAKOV-R12_met.fits;1.06583;26497.6;3.5962;0.341333
20190212025935153_SVAKOV-R12_met.fits;1.01663;26494.6;2.15811;0.170667
20190212025838663_SVAKOV-R12_snap.fits;0.930857;26503.4;0.976378;0
20190212025938737_SVAKOV-R12_snap.fits;1.09019;26500.5;0.929632;0
