# file name; noise; peak f.; mag.; duration
20190212100010097_SVAKOV-R12_met.fits;1.09535;26503.4;2.6116;0.170667
20190212100010097_SVAKOV-R12_snap.fits;1.04874;26485.8;0.872658;0
20190212100141233_SVAKOV-R12_met.fits;0.908122;26493.2;1.87057;0.170667
20190212100110172_SVAKOV-R12_snap.fits;1.06532;26512.2;0.983795;0
20190212100240967_SVAKOV-R12_met.fits;1.23862;26534.2;3.82562;0.170667
20190212100254449_SVAKOV-R12_met.fits;1.24897;26452.1;2.6006;0.170667
20190212100258716_SVAKOV-R12_met.fits;1.11761;26506.3;3.07505;0.170667
20190212100210247_SVAKOV-R12_snap.fits;0.995487;26485.8;0.945265;0
20190212100339505_SVAKOV-R12_met.fits;1.03106;26485.8;6.56253;0.341333
20190212100406812_SVAKOV-R12_met.fits;2.7751;26506.3;6.05274;0.170667
20190212100310321_SVAKOV-R12_snap.fits;3.53863;26455.1;2.82988;0
20190212100410396_SVAKOV-R12_snap.fits;1.21971;26507.8;1.06173;0
20190212100521564_SVAKOV-R12_met.fits;1.44966;26475.6;4.95957;0.170667
20190212100558257_SVAKOV-R12_met.fits;1.38836;26484.4;3.10865;0.170667
20190212100510471_SVAKOV-R12_snap.fits;1.81343;26523.9;1.09862;0
20190212100655431_SVAKOV-R12_met.fits;1.33598;26475.6;2.87824;0.682667
20190212100610545_SVAKOV-R12_snap.fits;1.23729;26468.3;1.16412;0
20190212100737073_SVAKOV-R12_met.fits;1.40421;26499;5.61396;0.341333
20190212100710620_SVAKOV-R12_snap.fits;0.970338;26482.9;1.0095;0
20190212100854897_SVAKOV-R12_met.fits;1.21608;26535.6;3.31264;1.87733
20190212100904796_SVAKOV-R12_met.fits;1.05633;26507.8;2.99983;0.170667
20190212100810695_SVAKOV-R12_snap.fits;1.2371;26541.5;1.09218;0
20190212100921009_SVAKOV-R12_met.fits;1.08763;26496.1;3.23013;0.170667
20190212100910769_SVAKOV-R12_snap.fits;1.8252;26532.7;1.41416;0
20190212101034908_SVAKOV-R12_met.fits;1.12979;26497.6;4.34114;0.341333
20190212101010844_SVAKOV-R12_snap.fits;0.958596;26482.9;0.981887;0
20190212101110919_SVAKOV-R12_snap.fits;0.971342;26532.7;0.938309;0
20190212101219868_SVAKOV-R12_met.fits;0.962022;26522.5;2.6291;2.048
20190212101234545_SVAKOV-R12_met.fits;1.13897;26490.2;18.3079;0.341333
20190212101210993_SVAKOV-R12_snap.fits;1.109;26522.5;0.904283;0
20190212101320455_SVAKOV-R12_met.fits;1.1057;26502;2.73965;0.341333
20190212101349297_SVAKOV-R12_met.fits;1.1496;26529.8;5.88392;0.341333
20190212101311068_SVAKOV-R12_snap.fits;0.947315;26503.4;1.91346;0
20190212101409607_SVAKOV-R12_met.fits;0.947315;26503.4;1.91346;0.170667
20190212101441692_SVAKOV-R12_met.fits;1.1107;26481.4;5.16572;1.87733
20190212101506097_SVAKOV-R12_met.fits;1.08926;26503.4;11.013;0.512
20190212101411143_SVAKOV-R12_snap.fits;1.22184;26493.2;1.11378;0
20190212101519580_SVAKOV-R12_met.fits;1.12291;26484.4;2.25617;0.170667
20190212101551836_SVAKOV-R12_met.fits;1.02766;26491.7;10.5779;0.341333
20190212101511217_SVAKOV-R12_snap.fits;0.980742;26481.4;0.825784;0
20190212101636209_SVAKOV-R12_met.fits;2.57147;26480;6.45097;0.170667
20190212101701980_SVAKOV-R12_met.fits;3.80295;26512.2;16.8535;0.341333
20190212101611292_SVAKOV-R12_snap.fits;2.42222;26491.7;2.37206;0
20190212101711367_SVAKOV-R12_snap.fits;4.05097;26496.1;3.13264;0
20190212101835847_SVAKOV-R12_met.fits;3.21099;26510.7;6.62958;0.170667
20190212101811441_SVAKOV-R12_snap.fits;3.74406;26472.7;3.40296;0
20190212101932679_SVAKOV-R12_met.fits;3.50417;26500.5;10.0118;0.341333
20190212101911516_SVAKOV-R12_snap.fits;3.31454;26513.7;3.10502;0
20190212102030876_SVAKOV-R12_met.fits;3.38096;26499;9.33635;0.682667
20190212102011591_SVAKOV-R12_snap.fits;1.48016;26523.9;1.65975;0
20190212102111665_SVAKOV-R12_snap.fits;3.26632;26518.1;2.81271;0
20190212102211740_SVAKOV-R12_snap.fits;4.46748;26460.9;4.00018;0
20190212102311815_SVAKOV-R12_snap.fits;4.43469;26477.1;5.65697;0
20190212102411889_SVAKOV-R12_snap.fits;4.17685;26449.2;4.32895;0
20190212102529713_SVAKOV-R12_met.fits;4.12534;26513.7;11.7448;0.341333
20190212102511964_SVAKOV-R12_snap.fits;4.36515;26452.1;4.84878;0
20190212102649415_SVAKOV-R12_met.fits;1.74745;26500.5;3.57095;0.341333
20190212102612039_SVAKOV-R12_snap.fits;1.22526;26474.1;1.30097;0
20190212102712113_SVAKOV-R12_snap.fits;2.93315;26458;2.8383;0
20190212102833521_SVAKOV-R12_met.fits;1.24631;26500.5;4.10248;0.170667
20190212102900145_SVAKOV-R12_met.fits;2.9973;26507.8;9.9882;0.170667
20190212102812188_SVAKOV-R12_snap.fits;3.49873;26534.2;2.59381;0
20190212102912263_SVAKOV-R12_snap.fits;4.37784;26518.1;3.22927;0
20190212103014044_SVAKOV-R12_met.fits;2.89099;26510.7;20.4341;0.341333
20190212103012337_SVAKOV-R12_snap.fits;3.57274;26471.2;3.72817;0
20190212103112412_SVAKOV-R12_snap.fits;0.985223;26512.2;0.904309;0
20190212103251911_SVAKOV-R12_met.fits;3.68618;26515.1;62.0022;0.512
20190212103212487_SVAKOV-R12_snap.fits;1.17849;26484.4;0.801441;0
20190212103312903_SVAKOV-R12_met.fits;1.62732;26543;8.93462;0.170667
20190212103319217_SVAKOV-R12_met.fits;2.32165;26504.9;10.8852;0.170667
20190212103312561_SVAKOV-R12_snap.fits;1.03619;26459.5;0.897438;0
20190212103420657_SVAKOV-R12_met.fits;1.03395;26507.8;8.77361;0.341333
20190212103412636_SVAKOV-R12_snap.fits;1.24065;26493.2;0.8891;0
20190212103518172_SVAKOV-R12_met.fits;1.1488;26509.3;18.086;0.512
20190212103554183_SVAKOV-R12_met.fits;1.13199;26499;2.77618;0.170667
20190212103512711_SVAKOV-R12_snap.fits;3.22343;26543;2.83613;0
20190212103637703_SVAKOV-R12_met.fits;2.02845;26503.4;4.96747;0.170667
20190212103645212_SVAKOV-R12_met.fits;1.08442;26516.6;5.6821;0.512
20190212103612785_SVAKOV-R12_snap.fits;1.10305;26534.2;1.03244;0
20190212103807815_SVAKOV-R12_met.fits;1.1126;26465.3;2.81184;0.170667
20190212103712860_SVAKOV-R12_snap.fits;1.27028;26507.8;1.01789;0
20190212103838876_SVAKOV-R12_met.fits;1.39538;26499;5.02156;0.341333
20190212103812935_SVAKOV-R12_snap.fits;0.938592;26458;1.22432;0
20190212103949703_SVAKOV-R12_met.fits;1.32009;26465.3;3.42203;0.170667
20190212104002161_SVAKOV-R12_met.fits;1.14724;26523.9;2.31722;0.170667
20190212103913009_SVAKOV-R12_snap.fits;1.13687;26463.9;1.01917;0
20190212104018545_SVAKOV-R12_met.fits;1.07533;26500.5;8.97035;0.341333
20190212104028273_SVAKOV-R12_met.fits;1.12653;26499;2.81444;0.170667
20190212104013084_SVAKOV-R12_snap.fits;1.11926;26472.7;0.968921;0
20190212104136369_SVAKOV-R12_met.fits;0.888436;26502;4.69332;0.170667
20190212104201116_SVAKOV-R12_met.fits;1.00978;26491.7;6.36704;0.341333
20190212104113159_SVAKOV-R12_snap.fits;1.08751;26525.4;1.10624;0
20190212104213233_SVAKOV-R12_snap.fits;1.10994;26519.5;0.908483;0
20190212104313308_SVAKOV-R12_snap.fits;3.13669;26532.7;3.12798;0
20190212104443932_SVAKOV-R12_met.fits;1.23396;26502;3.75395;0.341333
20190212104413383_SVAKOV-R12_snap.fits;1.17219;26532.7;0.981588;0
20190212104525233_SVAKOV-R12_met.fits;1.18017;26531.2;3.90241;0.341333
20190212104559196_SVAKOV-R12_met.fits;1.43421;26503.4;4.26555;0.170667
20190212104606364_SVAKOV-R12_met.fits;1.00789;26509.3;6.47553;0.341333
20190212104513457_SVAKOV-R12_snap.fits;0.946986;26490.2;1.13754;0
20190212104650225_SVAKOV-R12_met.fits;1.32476;26515.1;8.79283;2.73067
20190212104613532_SVAKOV-R12_snap.fits;1.09069;26466.8;0.954385;0
20190212104718044_SVAKOV-R12_met.fits;0.987197;26499;2.72908;0.512
20190212104723335_SVAKOV-R12_met.fits;1.05377;26480;2.57028;2.73067
20190212104759345_SVAKOV-R12_met.fits;1.19161;26497.6;4.58359;0.341333
20190212104713607_SVAKOV-R12_snap.fits;1.07899;26496.1;1.11888;0
20190212104816924_SVAKOV-R12_met.fits;1.36975;26512.2;3.03092;0.170667
20190212104822385_SVAKOV-R12_met.fits;1.0107;26497.6;2.19357;0.170667
20190212104835697_SVAKOV-R12_met.fits;1.04812;26503.4;2.17997;0.170667
20190212104842012_SVAKOV-R12_met.fits;0.969089;26513.7;2.11438;0.170667
20190212104813681_SVAKOV-R12_snap.fits;1.08278;26497.6;1.17383;0
20190212104913756_SVAKOV-R12_snap.fits;1.022;26496.1;2.07575;0
20190212105012124_SVAKOV-R12_met.fits;1.022;26496.1;2.07575;0.170667
20190212105053255_SVAKOV-R12_met.fits;1.28063;26504.9;11.3897;0.341333
20190212105013831_SVAKOV-R12_snap.fits;1.01088;26503.4;1.43199;0
20190212105112199_SVAKOV-R12_met.fits;1.01088;26503.4;3.3137;0.170667
20190212105156743_SVAKOV-R12_met.fits;1.25502;26490.2;6.86543;0.170667
20190212105113905_SVAKOV-R12_snap.fits;1.08883;26504.9;1.44439;0
20190212105251697_SVAKOV-R12_met.fits;1.10913;26484.4;2.75533;0.170667
20190212105213980_SVAKOV-R12_snap.fits;1.07657;26522.5;0.940918;0
20190212105342215_SVAKOV-R12_met.fits;1.07069;26502;3.87495;0.170667
20190212105348529_SVAKOV-R12_met.fits;1.1812;26500.5;2.62187;0.170667
20190212105359281_SVAKOV-R12_met.fits;1.2715;26482.9;2.58923;0.170667
20190212105314055_SVAKOV-R12_snap.fits;1.48135;26475.6;0.89826;0
20190212105438023_SVAKOV-R12_met.fits;1.05681;26496.1;3.15538;0.170667
20190212105456455_SVAKOV-R12_met.fits;1.00309;26502;2.33611;0.170667
20190212105504647_SVAKOV-R12_met.fits;1.14415;26504.9;2.30025;0.512
20190212105414129_SVAKOV-R12_snap.fits;1.08972;26456.5;0.997532;0
20190212105537244_SVAKOV-R12_met.fits;1.13327;26506.3;3.41807;0.170667
20190212105514204_SVAKOV-R12_snap.fits;1.05725;26449.2;0.936143;0
20190212105614279_SVAKOV-R12_snap.fits;1.00568;26547.4;0.937401;0
20190212105742513_SVAKOV-R12_met.fits;1.0576;26503.4;4.53484;0.341333
20190212105714353_SVAKOV-R12_snap.fits;1.25025;26478.5;0.865394;0
20190212105828252_SVAKOV-R12_met.fits;1.16475;26506.3;3.32227;0.170667
20190212105832007_SVAKOV-R12_met.fits;1.05167;26450.7;5.79269;0.341333
20190212105814428_SVAKOV-R12_snap.fits;1.22532;26528.3;0.795394;0
20190212105914503_SVAKOV-R12_snap.fits;1.2788;26531.2;0.776392;0
