# file name; noise; peak f.; mag.; duration
20220916195306824_SVAKOV-R12_met.fits;0.734608;26499;2.87932;0.170667
20220916195421406_SVAKOV-R12_met.fits;0.845124;26525.4;3.27557;2.38933
20220916195443763_SVAKOV-R12_met.fits;0.890075;26499;3.50006;0.170667
20220916195727603_SVAKOV-R12_met.fits;0.673756;26497.6;2.23215;0.341333
20220916195817608_SVAKOV-R12_met.fits;0.696493;26510.7;1.46444;0.170667
20220916195828531_SVAKOV-R12_met.fits;0.695143;26493.2;1.57008;0.341333
20220916200027144_SVAKOV-R12_met.fits;0.713701;26516.6;1.80568;0.170667
20220916200031923_SVAKOV-R12_snap.fits;0.708533;26509.3;0.54401;0
20220916200154696_SVAKOV-R12_met.fits;0.714013;26515.1;8.19924;0.341333
20220916200131998_SVAKOV-R12_snap.fits;0.809566;26509.3;0.487363;0
20220916200305864_SVAKOV-R12_met.fits;0.755609;26510.7;1.90607;0.170667
20220916200232072_SVAKOV-R12_snap.fits;0.717844;26466.8;0.649708;0
20220916200332147_SVAKOV-R12_snap.fits;0.773302;26541.5;0.602926;0
20220916200522739_SVAKOV-R12_met.fits;0.651392;26519.5;25.5224;0.512
20220916200432222_SVAKOV-R12_snap.fits;0.771639;26510.7;0.900712;0
20220916200532296_SVAKOV-R12_snap.fits;0.748341;26509.3;0.775528;0
20220916200644488_SVAKOV-R12_met.fits;0.846444;26497.6;2.55581;0.341333
20220916200648755_SVAKOV-R12_met.fits;0.75766;26499;8.67113;0.341333
20220916200651998_SVAKOV-R12_met.fits;0.67429;26496.1;3.37983;0.341333
20220916200632371_SVAKOV-R12_snap.fits;0.972811;26513.7;0.934661;0
20220916200746270_SVAKOV-R12_met.fits;0.621494;26488.8;2.69694;0.512
20220916200732446_SVAKOV-R12_snap.fits;0.65884;26494.6;3.22557;0
20220916200830984_SVAKOV-R12_met.fits;0.65884;26494.6;3.22557;0.170667
20220916200832520_SVAKOV-R12_snap.fits;0.585954;26507.8;0.624231;0
20220916200941128_SVAKOV-R12_met.fits;0.655902;26490.2;1.38387;0.170667
20220916200932595_SVAKOV-R12_snap.fits;0.644287;26509.3;0.494505;0
20220916201117214_SVAKOV-R12_met.fits;0.856423;26465.3;2.04177;0.170667
20220916201123016_SVAKOV-R12_met.fits;0.712062;26499;1.95471;0.341333
20220916201032670_SVAKOV-R12_snap.fits;0.785086;26543;0.533532;0
20220916201148616_SVAKOV-R12_met.fits;0.698898;26522.5;1.88127;3.41333
20220916201132744_SVAKOV-R12_snap.fits;0.644652;26468.3;0.639355;0
20220916201308488_SVAKOV-R12_met.fits;0.777297;26499;5.94706;0.341333
20220916201232819_SVAKOV-R12_snap.fits;0.601581;26497.6;0.469188;0
20220916201402248_SVAKOV-R12_met.fits;0.840013;26526.9;4.62624;0.341333
20220916201332894_SVAKOV-R12_snap.fits;0.755178;26496.1;0.442506;0
20220916201436382_SVAKOV-R12_met.fits;0.622453;26496.1;1.41864;0.170667
20220916201503347_SVAKOV-R12_met.fits;0.831055;26458;2.25864;0.170667
20220916201432968_SVAKOV-R12_snap.fits;0.681889;26478.5;0.524554;0
20220916201544819_SVAKOV-R12_met.fits;0.79456;26487.3;3.53198;0.341333
20220916201610248_SVAKOV-R12_met.fits;0.726844;26509.3;2.24808;0.341333
20220916201533043_SVAKOV-R12_snap.fits;0.80897;26468.3;0.626056;0
20220916201630046_SVAKOV-R12_met.fits;0.676683;26507.8;12.6451;1.024
20220916201702643_SVAKOV-R12_met.fits;0.720924;26497.6;1.591;0.170667
20220916201633118_SVAKOV-R12_snap.fits;0.744868;26506.3;0.669713;0
20220916201751454_SVAKOV-R12_met.fits;0.712597;26478.5;2.52404;0.170667
20220916201733192_SVAKOV-R12_snap.fits;0.661303;26543;0.71319;0
20220916201833779_SVAKOV-R12_met.fits;0.992578;26503.4;2.17491;0.170667
20220916201851187_SVAKOV-R12_met.fits;0.734902;26513.7;2.58454;0.170667
20220916201907912_SVAKOV-R12_met.fits;0.724962;26502;1.77824;0.170667
20220916201833267_SVAKOV-R12_snap.fits;0.8219;26521;0.767804;0
20220916202027102_SVAKOV-R12_met.fits;0.702256;26504.9;9.98838;0.341333
20220916201933342_SVAKOV-R12_snap.fits;0.692908;26449.2;0.675635;0
20220916202033416_SVAKOV-R12_snap.fits;0.823553;26510.7;0.701218;0
20220916202133491_SVAKOV-R12_snap.fits;0.761567;26458;0.764086;0
20220916202233566_SVAKOV-R12_snap.fits;0.752695;26510.7;0.959592;0
20220916202332275_SVAKOV-R12_met.fits;0.6909;26459.5;3.31979;0.170667
20220916202343368_SVAKOV-R12_met.fits;0.72963;26491.7;2.81828;0.170667
20220916202429790_SVAKOV-R12_met.fits;0.753811;26488.8;6.46108;0.341333
20220916202333640_SVAKOV-R12_snap.fits;0.745828;26543;0.775584;0
20220916202433715_SVAKOV-R12_snap.fits;0.693079;26449.2;0.764001;0
20220916202533790_SVAKOV-R12_snap.fits;0.694356;26480;0.7256;0
20220916202659635_SVAKOV-R12_met.fits;0.809899;26538.6;3.10064;0.170667
20220916202633864_SVAKOV-R12_snap.fits;0.739735;26510.7;0.760232;0
20220916202733939_SVAKOV-R12_snap.fits;0.812863;26507.8;0.673013;0
20220916202837598_SVAKOV-R12_met.fits;0.76271;26518.1;2.94923;0.170667
20220916202859272_SVAKOV-R12_met.fits;0.643622;26509.3;2.0596;0.170667
20220916202834014_SVAKOV-R12_snap.fits;0.797306;26510.7;0.585435;0
20220916203017608_SVAKOV-R12_met.fits;0.927877;26491.7;2.23208;0.170667
20220916202934088_SVAKOV-R12_snap.fits;0.836881;26510.7;0.732192;0
20220916203038259_SVAKOV-R12_met.fits;0.753495;26493.2;1.54146;0.341333
20220916203052766_SVAKOV-R12_met.fits;0.685632;26490.2;3.54144;0.170667
20220916203034163_SVAKOV-R12_snap.fits;0.613716;26510.7;0.812871;0
20220916203134238_SVAKOV-R12_snap.fits;0.646521;26523.9;0.754289;0
20220916203248648_SVAKOV-R12_met.fits;0.966384;26488.8;2.35337;0.341333
20220916203321758_SVAKOV-R12_met.fits;0.645388;26512.2;1.46182;0.170667
20220916203234312_SVAKOV-R12_snap.fits;0.728617;26510.7;0.777934;0
20220916203357427_SVAKOV-R12_met.fits;0.820009;26500.5;6.94895;0.341333
20220916203414664_SVAKOV-R12_met.fits;0.729735;26497.6;2.73877;0.170667
20220916203334387_SVAKOV-R12_snap.fits;0.794469;26474.1;0.825361;0
20220916203434462_SVAKOV-R12_snap.fits;0.698851;26509.3;0.814401;0
20220916203551774_SVAKOV-R12_met.fits;0.690389;26510.7;1.42304;0.170667
20220916203557918_SVAKOV-R12_met.fits;0.689434;26477.1;1.55182;0.170667
20220916203534536_SVAKOV-R12_snap.fits;0.756364;26507.8;0.734464;0
20220916203634611_SVAKOV-R12_snap.fits;0.800469;26493.2;0.642697;0
20220916203734686_SVAKOV-R12_snap.fits;0.94123;26493.2;0.836243;0
20220916203833907_SVAKOV-R12_met.fits;0.78901;26499;1.70162;0.170667
20220916203852680_SVAKOV-R12_met.fits;0.740314;26491.7;7.55873;0.682667
20220916203834760_SVAKOV-R12_snap.fits;0.717299;26509.3;0.571142;0
20220916203950878_SVAKOV-R12_met.fits;0.767621;26490.2;9.66022;0.341333
20220916204026718_SVAKOV-R12_met.fits;0.581559;26503.4;1.63664;0.341333
20220916203934835_SVAKOV-R12_snap.fits;0.737559;26459.5;0.665698;0
20220916204113310_SVAKOV-R12_met.fits;0.709389;26507.8;2.46569;0.341333
20220916204034910_SVAKOV-R12_snap.fits;0.67795;26545.9;0.602595;0
20220916204134984_SVAKOV-R12_snap.fits;0.670682;26509.3;0.707972;0
20220916204254856_SVAKOV-R12_met.fits;0.733012;26516.6;4.08473;0.341333
20220916204306291_SVAKOV-R12_met.fits;0.703233;26509.3;1.82087;0.170667
20220916204235059_SVAKOV-R12_snap.fits;0.654285;26507.8;0.732178;0
20220916204421214_SVAKOV-R12_met.fits;0.863351;26493.2;2.229;0.170667
20220916204335134_SVAKOV-R12_snap.fits;0.989221;26494.6;0.842253;0
20220916204517363_SVAKOV-R12_met.fits;0.585627;26481.4;4.56034;0.341333
20220916204435208_SVAKOV-R12_snap.fits;0.886933;26490.2;1.13437;0
20220916204550131_SVAKOV-R12_met.fits;0.646604;26490.2;3.3919;0.341333
20220916204557640_SVAKOV-R12_met.fits;0.604329;26497.6;2.50472;0.170667
20220916204604126_SVAKOV-R12_met.fits;0.926169;26490.2;11.695;0.512
20220916204535283_SVAKOV-R12_snap.fits;1.02816;26509.3;0.999818;0
20220916204701470_SVAKOV-R12_met.fits;0.762049;26480;1.91733;0.170667
20220916204635358_SVAKOV-R12_snap.fits;1.04109;26488.8;1.13146;0
20220916204735432_SVAKOV-R12_snap.fits;0.784197;26475.6;0.903722;0
20220916204832947_SVAKOV-R12_met.fits;0.752148;26491.7;2.38263;0.170667
20220916204842163_SVAKOV-R12_met.fits;0.766229;26491.7;1.85592;0.170667
20220916204900083_SVAKOV-R12_met.fits;0.732332;26519.5;2.41423;0.341333
20220916204906056_SVAKOV-R12_met.fits;0.781324;26510.7;1.6508;0.170667
20220916204835507_SVAKOV-R12_snap.fits;0.786707;26510.7;0.52747;0
20220916204935582_SVAKOV-R12_snap.fits;0.650803;26466.8;0.678855;0
20220916205035656_SVAKOV-R12_snap.fits;0.799858;26475.6;0.538501;0
20220916205135731_SVAKOV-R12_snap.fits;0.844905;26460.9;0.547366;0
20220916205235806_SVAKOV-R12_snap.fits;0.796731;26478.5;0.870587;0
20220916205335880_SVAKOV-R12_snap.fits;0.767384;26472.7;0.566021;0
20220916205435955_SVAKOV-R12_snap.fits;0.676578;26510.7;0.582407;0
20220916205536030_SVAKOV-R12_snap.fits;0.91895;26521;0.672521;0
20220916205636104_SVAKOV-R12_snap.fits;0.878184;26512.2;0.732069;0
20220916205736179_SVAKOV-R12_snap.fits;0.793365;26544.4;0.680965;0
20220916205836254_SVAKOV-R12_snap.fits;0.792243;26509.3;0.55858;0
20220916205936328_SVAKOV-R12_snap.fits;0.768606;26477.1;0.656371;0
