# file name; noise; peak f.; mag.; duration
20180622145952833_SVAKOV-R12_met.fits;0.885422;26491.7;2.21707;1.024
20180622150004439_SVAKOV-R12_met.fits;1.51588;26502;8.30424;0.170667
20180622150014337_SVAKOV-R12_met.fits;1.17271;26493.2;2.78486;0.170667
20180622150019628_SVAKOV-R12_met.fits;1.00932;26484.4;6.71962;0.170667
20180622150006487_SVAKOV-R12_snap.fits;1.32002;26485.8;0.977454;0
20180622150121580_SVAKOV-R12_met.fits;1.15617;26487.3;4.73283;0.341333
20180622150144791_SVAKOV-R12_met.fits;1.21253;26497.6;4.45146;1.024
20180622150158273_SVAKOV-R12_met.fits;1.26112;26490.2;2.59919;0.170667
20180622150106561_SVAKOV-R12_snap.fits;1.19624;26537.1;1.23368;0
20180622150216023_SVAKOV-R12_met.fits;1.10456;26500.5;9.44455;0.512
20180622150236503_SVAKOV-R12_met.fits;1.40114;26504.9;19.1974;0.341333
20180622150258348_SVAKOV-R12_met.fits;1.35506;26496.1;8.04527;0.341333
20180622150300908_SVAKOV-R12_met.fits;1.2761;26496.1;8.06501;0.341333
20180622150206636_SVAKOV-R12_snap.fits;1.25728;26507.8;1.14963;0
20180622150305175_SVAKOV-R12_met.fits;1.29512;26484.4;3.29319;0.170667
20180622150313537_SVAKOV-R12_met.fits;1.27691;26516.6;3.11455;3.24267
20180622150333335_SVAKOV-R12_met.fits;1.17119;26537.1;3.95612;0.170667
20180622150352961_SVAKOV-R12_met.fits;1.15492;26481.4;2.99974;0.170667
20180622150356887_SVAKOV-R12_met.fits;1.22817;26496.1;2.45828;0.170667
20180622150306711_SVAKOV-R12_snap.fits;1.3143;26518.1;0.905024;0
20180622150413100_SVAKOV-R12_met.fits;1.1533;26493.2;2.64851;0.170667
20180622150431703_SVAKOV-R12_met.fits;1.19875;26490.2;3.19459;0.341333
20180622150434775_SVAKOV-R12_met.fits;1.18896;26521;4.93307;0.170667
20180622150406785_SVAKOV-R12_snap.fits;1.50915;26521;1.21603;0
20180622150506177_SVAKOV-R12_met.fits;1.05387;26510.7;3.25867;0.170667
20180622150523415_SVAKOV-R12_met.fits;1.20411;26497.6;3.21054;0.170667
20180622150558060_SVAKOV-R12_met.fits;1.14856;26485.8;7.60741;0.341333
20180622150506860_SVAKOV-R12_snap.fits;1.30967;26463.9;1.20213;0
20180622150611543_SVAKOV-R12_met.fits;1.21892;26499;5.05396;0.512
20180622150616663_SVAKOV-R12_met.fits;1.22274;26496.1;2.82231;2.56
20180622150631681_SVAKOV-R12_met.fits;1.30914;26493.2;4.83403;0.170667
20180622150635948_SVAKOV-R12_met.fits;1.7324;26497.6;6.78232;0.512
20180622150655063_SVAKOV-R12_met.fits;1.43251;26491.7;2.95647;0.170667
20180622150657964_SVAKOV-R12_met.fits;1.45849;26481.4;2.96274;0.341333
20180622150606935_SVAKOV-R12_snap.fits;1.25006;26503.4;1.13735;0
20180622150711788_SVAKOV-R12_met.fits;1.3694;26485.8;7.09315;0.170667
20180622150723223_SVAKOV-R12_met.fits;1.46213;26516.6;3.30328;1.536
20180622150745751_SVAKOV-R12_met.fits;1.45916;26485.8;5.2973;0.341333
20180622150802817_SVAKOV-R12_met.fits;1.19466;26496.1;29.4756;0.341333
20180622150707009_SVAKOV-R12_snap.fits;1.38714;26449.2;1.12869;0
20180622150817324_SVAKOV-R12_met.fits;1.39074;26502;7.46823;0.341333
20180622150807084_SVAKOV-R12_snap.fits;1.18129;26488.8;1.92615;0
20180622150915863_SVAKOV-R12_met.fits;1.18029;26482.9;4.19656;0.512
20180622150953239_SVAKOV-R12_met.fits;1.42613;26500.5;9.63719;0.512
20180622150907159_SVAKOV-R12_snap.fits;1.20574;26521;1.17313;0
20180622151007575_SVAKOV-R12_met.fits;1.31573;26516.6;3.04928;0.170667
20180622151014572_SVAKOV-R12_met.fits;1.30743;26497.6;2.69369;0.170667
20180622151007233_SVAKOV-R12_snap.fits;1.42879;26528.3;1.06579;0
20180622151137516_SVAKOV-R12_met.fits;1.3531;26504.9;4.4768;0.170667
20180622151148780_SVAKOV-R12_met.fits;1.45966;26502;6.46383;1.536
20180622151107308_SVAKOV-R12_snap.fits;1.21372;26543;1.12066;0
20180622151207724_SVAKOV-R12_met.fits;1.15086;26493.2;2.48194;3.072
20180622151231617_SVAKOV-R12_met.fits;1.19821;26506.3;4.57258;0.341333
20180622151238103_SVAKOV-R12_met.fits;1.20359;26503.4;3.83108;1.70667
20180622151243223_SVAKOV-R12_met.fits;1.34362;26504.9;2.95785;0.170667
20180622151247148_SVAKOV-R12_met.fits;1.10777;26497.6;2.21735;0.853333
20180622151253804_SVAKOV-R12_met.fits;1.27607;26488.8;3.6863;0.170667
20180622151207383_SVAKOV-R12_snap.fits;1.26006;26491.7;2.19178;0
20180622151305751_SVAKOV-R12_met.fits;1.21863;26491.7;2.66758;0.170667
20180622151316332_SVAKOV-R12_met.fits;1.20844;26502;3.40338;0.341333
20180622151307457_SVAKOV-R12_snap.fits;1.27266;26512.2;1.07911;0
20180622151404289_SVAKOV-R12_met.fits;1.36855;26491.7;3.38889;0.170667
20180622151406849_SVAKOV-R12_met.fits;1.27974;26510.7;2.73209;0.512
20180622151418967_SVAKOV-R12_met.fits;1.52601;26488.8;4.58997;0.170667
20180622151440129_SVAKOV-R12_met.fits;1.23134;26497.6;4.56814;1.19467
20180622151451052_SVAKOV-R12_met.fits;1.26523;26493.2;6.80688;0.512
20180622151407532_SVAKOV-R12_snap.fits;1.14293;26485.8;1.3087;0
20180622151519553_SVAKOV-R12_met.fits;1.09715;26491.7;2.53329;0.341333
20180622151526039_SVAKOV-R12_met.fits;1.26238;26509.3;23.2735;0.512
20180622151537985_SVAKOV-R12_met.fits;1.39425;26499;4.19745;0.170667
20180622151540375_SVAKOV-R12_met.fits;1.47145;26488.8;3.57292;0.512
20180622151507607_SVAKOV-R12_snap.fits;1.4511;26484.4;1.21752;0
20180622151645399_SVAKOV-R12_met.fits;1.77693;26487.3;8.02342;0.170667
20180622151651713_SVAKOV-R12_met.fits;1.22556;26496.1;2.62101;1.536
20180622151703148_SVAKOV-R12_met.fits;1.17098;26488.8;2.96398;0.853333
20180622151607681_SVAKOV-R12_snap.fits;1.36605;26478.5;1.37335;0
20180622151756396_SVAKOV-R12_met.fits;1.21171;26503.4;2.53882;0.170667
20180622151707756_SVAKOV-R12_snap.fits;1.12371;26490.2;1.17868;0
20180622151807831_SVAKOV-R12_snap.fits;1.13596;26450.7;1.15356;0
20180622151920023_SVAKOV-R12_met.fits;1.20651;26493.2;3.99512;0.341333
20180622151955521_SVAKOV-R12_met.fits;1.31019;26502;2.76875;0.170667
20180622151907905_SVAKOV-R12_snap.fits;1.4323;26490.2;0.961041;0
20180622152040748_SVAKOV-R12_met.fits;1.47423;26496.1;6.98349;0.341333
20180622152049793_SVAKOV-R12_met.fits;1.30169;26502;10.5932;0.512
20180622152007980_SVAKOV-R12_snap.fits;1.2758;26482.9;1.41841;0
20180622152121537_SVAKOV-R12_met.fits;1.27358;26506.3;3.22569;0.341333
20180622152108055_SVAKOV-R12_snap.fits;1.28944;26499;1.21959;0
20180622152217345_SVAKOV-R12_met.fits;1.10567;26493.2;3.25568;0.682667
20180622152246871_SVAKOV-R12_met.fits;1.25061;26488.8;4.13108;0.170667
20180622152208129_SVAKOV-R12_snap.fits;1.39433;26487.3;1.32732;0
20180622152354284_SVAKOV-R12_met.fits;1.39347;26502;7.77555;0.341333
20180622152358721_SVAKOV-R12_met.fits;1.21767;26503.4;2.84191;0.170667
20180622152308204_SVAKOV-R12_snap.fits;1.62301;26466.8;1.03802;0
20180622152422615_SVAKOV-R12_met.fits;1.65654;26499;6.11538;0.341333
20180622152408279_SVAKOV-R12_snap.fits;1.43448;26544.4;1.74437;0
20180622152516204_SVAKOV-R12_met.fits;1.17509;26493.2;4.01297;0.170667
20180622152536343_SVAKOV-R12_met.fits;1.38689;26504.9;4.01584;0.512
20180622152559383_SVAKOV-R12_met.fits;1.09794;26493.2;5.21096;0.170667
20180622152508353_SVAKOV-R12_snap.fits;1.30993;26499;1.3286;0
20180622152618497_SVAKOV-R12_met.fits;1.23543;26499;4.10225;1.19467
20180622152608428_SVAKOV-R12_snap.fits;1.28738;26496.1;1.33019;0
20180622152744343_SVAKOV-R12_met.fits;1.44671;26504.9;3.44508;1.36533
20180622152708503_SVAKOV-R12_snap.fits;1.43128;26481.4;0.822579;0
20180622152808577_SVAKOV-R12_snap.fits;1.64092;26484.4;1.06875;0
20180622152910359_SVAKOV-R12_met.fits;1.35717;26488.8;6.81497;0.512
20180622152915820_SVAKOV-R12_met.fits;1.34336;26497.6;11.4457;0.341333
20180622152908652_SVAKOV-R12_snap.fits;1.21982;26510.7;1.27083;0
20180622153040983_SVAKOV-R12_met.fits;2.11472;26499;5.71961;0.170667
20180622153049516_SVAKOV-R12_met.fits;1.32628;26490.2;2.8663;0.170667
20180622153008727_SVAKOV-R12_snap.fits;1.27071;26543;1.14138;0
20180622153122967_SVAKOV-R12_met.fits;1.44392;26509.3;3.35534;0.170667
20180622153108801_SVAKOV-R12_snap.fits;1.36787;26512.2;1.52856;0
20180622153223895_SVAKOV-R12_met.fits;1.3823;26499;4.21616;0.512
20180622153208876_SVAKOV-R12_snap.fits;1.62536;26519.5;1.47971;0
20180622153320385_SVAKOV-R12_met.fits;1.61631;26504.9;4.61169;1.024
20180622153326359_SVAKOV-R12_met.fits;1.56011;26484.4;4.08161;0.170667
20180622153335745_SVAKOV-R12_met.fits;1.48949;26477.1;4.20062;0.170667
20180622153308951_SVAKOV-R12_snap.fits;1.50644;26496.1;1.45287;0
20180622153412268_SVAKOV-R12_met.fits;1.19212;26499;2.6968;0.341333
20180622153457324_SVAKOV-R12_met.fits;1.48921;26497.6;14.0627;0.341333
20180622153409025_SVAKOV-R12_snap.fits;1.45223;26465.3;1.45777;0
20180622153505857_SVAKOV-R12_met.fits;1.14337;26518.1;4.27559;0.512
20180622153527532_SVAKOV-R12_met.fits;1.30454;26497.6;3.50648;2.90133
20180622153534871_SVAKOV-R12_met.fits;1.36302;26497.6;5.18336;2.048
20180622153544257_SVAKOV-R12_met.fits;1.27691;26480;3.06185;0.170667
20180622153602860_SVAKOV-R12_met.fits;1.42646;26485.8;5.81548;0.341333
20180622153509100_SVAKOV-R12_snap.fits;1.24405;26528.3;1.10144;0
20180622153608492_SVAKOV-R12_met.fits;1.22915;26484.4;2.95166;0.170667
20180622153640236_SVAKOV-R12_met.fits;1.26432;26497.6;5.72218;0.512
20180622153653889_SVAKOV-R12_met.fits;1.4022;26497.6;6.81209;0.341333
20180622153609175_SVAKOV-R12_snap.fits;1.35062;26510.7;1.18888;0
20180622153744065_SVAKOV-R12_met.fits;1.6915;26500.5;8.99307;0.341333
20180622153709249_SVAKOV-R12_snap.fits;1.31637;26541.5;1.21548;0
20180622153811201_SVAKOV-R12_met.fits;1.26805;26503.4;3.0736;0.170667
20180622153833047_SVAKOV-R12_met.fits;1.22953;26487.3;2.58177;0.170667
20180622153809324_SVAKOV-R12_snap.fits;1.26665;26463.9;1.21995;0
20180622153912471_SVAKOV-R12_met.fits;1.25931;26516.6;2.63904;0.170667
20180622153920321_SVAKOV-R12_met.fits;1.26034;26500.5;9.56422;0.341333
20180622153909399_SVAKOV-R12_snap.fits;1.27311;26494.6;1.01833;0
20180622154007425_SVAKOV-R12_met.fits;1.32906;26504.9;5.00283;0.170667
20180622154035244_SVAKOV-R12_met.fits;1.27484;26507.8;3.21528;0.170667
20180622154041900_SVAKOV-R12_met.fits;1.17771;26497.6;2.64774;0.170667
20180622154055724_SVAKOV-R12_met.fits;1.13608;26491.7;33.3926;1.024
20180622154009473_SVAKOV-R12_snap.fits;1.34801;26500.5;14.6676;0
20180622154108012_SVAKOV-R12_met.fits;1.15076;26500.5;14.6676;0.341333
20180622154123372_SVAKOV-R12_met.fits;1.1781;26513.7;3.65977;0.341333
20180622154109548_SVAKOV-R12_snap.fits;1.30858;26471.2;0.996828;0
20180622154206721_SVAKOV-R12_met.fits;1.25577;26488.8;2.72768;0.170667
20180622154212865_SVAKOV-R12_met.fits;1.15141;26497.6;3.48818;0.170667
20180622154233004_SVAKOV-R12_met.fits;1.20704;26490.2;3.41569;0.170667
20180622154239831_SVAKOV-R12_met.fits;1.39031;26490.2;6.46394;0.341333
20180622154209623_SVAKOV-R12_snap.fits;1.32399;26544.4;1.23008;0
20180622154324716_SVAKOV-R12_met.fits;1.41775;26494.6;3.61641;0.170667
20180622154338711_SVAKOV-R12_met.fits;1.50339;26502;7.96707;1.36533
20180622154356460_SVAKOV-R12_met.fits;1.44264;26484.4;3.83868;3.24267
20180622154309697_SVAKOV-R12_snap.fits;1.15257;26503.4;0.895437;0
20180622154420183_SVAKOV-R12_met.fits;1.33013;26496.1;13.6836;0.341333
20180622154409772_SVAKOV-R12_snap.fits;1.19247;26502;1.74648;0
20180622154509505_SVAKOV-R12_met.fits;1.3208;26500.5;2.69223;0.341333
20180622154521964_SVAKOV-R12_met.fits;1.36896;26478.5;2.85923;0.341333
20180622154509847_SVAKOV-R12_snap.fits;1.44994;26510.7;1.55367;0
20180622154614700_SVAKOV-R12_met.fits;1.62644;26478.5;5.62099;1.19467
20180622154609921_SVAKOV-R12_snap.fits;1.39287;26462.4;1.08391;0
20180622154717676_SVAKOV-R12_met.fits;1.25577;26485.8;3.69842;1.536
20180622154723137_SVAKOV-R12_met.fits;1.22665;26496.1;3.84318;0.170667
20180622154726721_SVAKOV-R12_met.fits;1.36264;26490.2;5.03849;0.341333
20180622154745836_SVAKOV-R12_met.fits;1.1636;26478.5;2.49439;0.341333
20180622154754028_SVAKOV-R12_met.fits;1.15436;26491.7;9.45655;0.341333
20180622154709996_SVAKOV-R12_snap.fits;1.32726;26525.4;1.27042;0
20180622154810412_SVAKOV-R12_met.fits;1.3606;26504.9;6.23432;0.341333
20180622154855468_SVAKOV-R12_met.fits;1.52057;26488.8;7.34447;0.682667
20180622154810071_SVAKOV-R12_snap.fits;1.41733;26525.4;1.92078;0
20180622154952471_SVAKOV-R12_met.fits;1.05777;26532.7;5.88459;0.341333
20180622154910145_SVAKOV-R12_snap.fits;1.90158;26458;1.47084;0
20180622155019265_SVAKOV-R12_met.fits;1.33671;26502;7.11088;0.341333
20180622155037697_SVAKOV-R12_met.fits;1.53205;26490.2;9.25742;0.341333
20180622155010220_SVAKOV-R12_snap.fits;1.71454;26496.1;1.34858;0
20180622155118145_SVAKOV-R12_met.fits;1.28361;26491.7;7.02256;0.170667
20180622155110295_SVAKOV-R12_snap.fits;1.42592;26502;1.1069;0
20180622155228460_SVAKOV-R12_met.fits;1.41466;26503.4;5.7581;0.512
20180622155251329_SVAKOV-R12_met.fits;1.32774;26493.2;3.21728;1.87733
20180622155210369_SVAKOV-R12_snap.fits;1.36606;26474.1;1.60889;0
20180622155321025_SVAKOV-R12_met.fits;1.21772;26487.3;4.18046;0.170667
20180622155310444_SVAKOV-R12_snap.fits;1.6291;26529.8;1.31961;0
20180622155414785_SVAKOV-R12_met.fits;1.46437;26506.3;8.00529;0.170667
20180622155419735_SVAKOV-R12_met.fits;1.22746;26494.6;3.73618;0.682667
20180622155443457_SVAKOV-R12_met.fits;1.4816;26499;6.3776;0.341333
20180622155410519_SVAKOV-R12_snap.fits;1.40033;26460.9;1.07818;0
20180622155510593_SVAKOV-R12_snap.fits;1.1697;26500.5;1.06377;0
20180622155611180_SVAKOV-R12_met.fits;1.26947;26488.8;2.61661;1.70667
20180622155641047_SVAKOV-R12_met.fits;1.4441;26481.4;3.21125;0.170667
20180622155656919_SVAKOV-R12_met.fits;1.39791;26462.4;6.45216;0.341333
20180622155610668_SVAKOV-R12_snap.fits;1.31774;26543;1.07089;0
20180622155723201_SVAKOV-R12_met.fits;1.37041;26491.7;3.0135;0.341333
20180622155729516_SVAKOV-R12_met.fits;1.31912;26488.8;4.11109;0.512
20180622155710743_SVAKOV-R12_snap.fits;1.34924;26531.2;0.903427;0
20180622155814743_SVAKOV-R12_met.fits;1.30947;26472.7;5.29364;0.341333
20180622155831127_SVAKOV-R12_met.fits;1.58132;26499;7.45249;0.512
20180622155855020_SVAKOV-R12_met.fits;1.35045;26502;3.00884;0.170667
20180622155810817_SVAKOV-R12_snap.fits;1.20425;26519.5;1.21964;0
20180622155910892_SVAKOV-R12_snap.fits;1.25511;26532.7;1.15085;0
