# file name; noise; peak f.; mag.; duration
20180622130012887_SVAKOV-R12_met.fits;1.69185;26494.6;4.34964;0.170667
20180622130019031_SVAKOV-R12_met.fits;1.60213;26449.2;6.40787;0.341333
20180622130023127_SVAKOV-R12_met.fits;1.7954;26491.7;3.8482;1.536
20180622130030295_SVAKOV-R12_met.fits;1.91187;26455.1;5.19699;0.170667
20180622130036609_SVAKOV-R12_met.fits;1.9512;26532.7;4.45168;0.682667
20180622130137879_SVAKOV-R12_met.fits;1.803;26506.3;3.71303;0.170667
20180622130151020_SVAKOV-R12_met.fits;1.69237;26496.1;11.9484;0.682667
20180622130057601_SVAKOV-R12_snap.fits;1.79034;26481.4;1.26622;0
20180622130201943_SVAKOV-R12_met.fits;1.67772;26485.8;3.5864;0.170667
20180622130237953_SVAKOV-R12_met.fits;1.67755;26516.6;3.80193;0.512
20180622130243244_SVAKOV-R12_met.fits;1.82359;26490.2;3.74567;0.170667
20180622130249900_SVAKOV-R12_met.fits;2.07242;26487.3;6.00163;0.341333
20180622130157676_SVAKOV-R12_snap.fits;1.47875;26469.7;1.66749;0
20180622130307479_SVAKOV-R12_met.fits;1.61318;26494.6;4.77643;0.170667
20180622130257751_SVAKOV-R12_snap.fits;1.50172;26490.2;1.32888;0
20180622130409431_SVAKOV-R12_met.fits;1.48541;26503.4;3.33861;0.170667
20180622130447319_SVAKOV-R12_met.fits;1.80152;26496.1;3.6181;0.170667
20180622130357825_SVAKOV-R12_snap.fits;1.60112;26485.8;1.43727;0
20180622130522476_SVAKOV-R12_met.fits;1.51389;26538.6;3.07243;0.170667
20180622130543980_SVAKOV-R12_met.fits;1.59924;26491.7;4.5707;0.341333
20180622130550465_SVAKOV-R12_met.fits;1.7169;26488.8;3.47842;0.170667
20180622130457900_SVAKOV-R12_snap.fits;1.57479;26500.5;1.3255;0
20180622130602583_SVAKOV-R12_met.fits;1.6331;26493.2;3.65833;0.682667
20180622130623063_SVAKOV-R12_met.fits;1.47687;26455.1;3.69462;0.341333
20180622130627500_SVAKOV-R12_met.fits;1.63959;26488.8;5.42012;0.512
20180622130643201_SVAKOV-R12_met.fits;2.0244;26538.6;10.6953;0.170667
20180622130652417_SVAKOV-R12_met.fits;1.95723;26497.6;7.84107;0.512
20180622130557975_SVAKOV-R12_snap.fits;1.53217;26513.7;1.57706;0
20180622130705217_SVAKOV-R12_met.fits;1.86315;26482.9;8.71915;0.341333
20180622130658049_SVAKOV-R12_snap.fits;1.77783;26466.8;1.37109;0
20180622130831063_SVAKOV-R12_met.fits;2.19501;26485.8;6.89431;0.170667
20180622130833111_SVAKOV-R12_met.fits;1.97651;26499;4.29809;2.21867
20180622130845569_SVAKOV-R12_met.fits;1.78728;26487.3;11.0493;0.512
20180622130758124_SVAKOV-R12_snap.fits;1.48554;26455.1;1.20653;0
20180622130907756_SVAKOV-R12_met.fits;1.55986;26475.6;3.59331;0.170667
20180622130915436_SVAKOV-R12_met.fits;1.51287;26488.8;4.34337;0.341333
20180622130922945_SVAKOV-R12_met.fits;1.65681;26481.4;4.18263;2.90133
20180622130858199_SVAKOV-R12_snap.fits;1.91427;26485.8;1.44506;0
20180622131040257_SVAKOV-R12_met.fits;1.91239;26503.4;48.1914;1.024
20180622130958273_SVAKOV-R12_snap.fits;2.09076;26534.2;1.71653;0
20180622131100055_SVAKOV-R12_met.fits;2.02876;26488.8;4.83624;0.170667
20180622131109953_SVAKOV-R12_met.fits;1.74129;26484.4;4.33587;0.170667
20180622131130433_SVAKOV-R12_met.fits;1.50783;26493.2;10.5633;0.341333
20180622131142892_SVAKOV-R12_met.fits;1.47058;26537.1;3.89262;0.170667
20180622131058348_SVAKOV-R12_snap.fits;1.68858;26544.4;1.22815;0
20180622131207297_SVAKOV-R12_met.fits;1.8831;26496.1;3.85672;0.170667
20180622131214636_SVAKOV-R12_met.fits;2.29176;26469.7;11.7626;0.170667
20180622131233068_SVAKOV-R12_met.fits;1.50102;26472.7;3.02136;0.170667
20180622131158423_SVAKOV-R12_snap.fits;1.99246;26512.2;1.37728;0
20180622131302764_SVAKOV-R12_met.fits;1.32816;26516.6;4.13628;0.341333
20180622131258497_SVAKOV-R12_snap.fits;1.76754;26462.4;1.86357;0
20180622131355500_SVAKOV-R12_met.fits;1.71499;26497.6;11.0184;0.341333
20180622131406252_SVAKOV-R12_met.fits;1.72045;26482.9;3.60792;0.170667
20180622131430487_SVAKOV-R12_met.fits;1.68937;26502;24.7285;0.341333
20180622131358572_SVAKOV-R12_snap.fits;1.71668;26499;1.46668;0
20180622131455916_SVAKOV-R12_met.fits;1.48456;26456.5;3.22828;0.170667
20180622131459671_SVAKOV-R12_met.fits;1.72882;26478.5;9.95669;0.341333
20180622131458647_SVAKOV-R12_snap.fits;1.66412;26459.5;1.82223;0
20180622131631660_SVAKOV-R12_met.fits;1.60887;26455.1;4.24549;0.170667
20180622131635415_SVAKOV-R12_met.fits;1.70343;26509.3;8.08088;0.341333
20180622131648727_SVAKOV-R12_met.fits;1.77974;26468.3;5.57062;0.170667
20180622131558721_SVAKOV-R12_snap.fits;1.63147;26499;1.48276;0
20180622131730881_SVAKOV-R12_met.fits;1.64358;26494.6;7.0503;0.170667
20180622131658796_SVAKOV-R12_snap.fits;1.66973;26507.8;1.53919;0
20180622131817985_SVAKOV-R12_met.fits;1.6371;26481.4;3.77561;0.170667
20180622131835735_SVAKOV-R12_met.fits;1.5571;26488.8;3.68727;1.024
20180622131838977_SVAKOV-R12_met.fits;1.76709;26510.7;4.29128;0.170667
20180622131758871_SVAKOV-R12_snap.fits;1.51917;26487.3;1.10226;0
20180622131926081_SVAKOV-R12_met.fits;1.61741;26472.7;12.114;0.170667
20180622131858945_SVAKOV-R12_snap.fits;1.48349;26502;1.2629;0
20180622132017793_SVAKOV-R12_met.fits;1.63833;26487.3;7.91588;2.048
20180622131959020_SVAKOV-R12_snap.fits;1.48454;26515.1;1.34159;0
20180622132116844_SVAKOV-R12_met.fits;1.54812;26503.4;5.847;0.170667
20180622132145516_SVAKOV-R12_met.fits;1.30223;26475.6;9.15796;0.341333
20180622132059095_SVAKOV-R12_snap.fits;1.82842;26543;1.11685;0
20180622132159852_SVAKOV-R12_met.fits;1.44475;26455.1;11.7927;0.341333
20180622132223916_SVAKOV-R12_met.fits;1.23462;26480;2.8196;0.170667
20180622132230572_SVAKOV-R12_met.fits;1.61398;26474.1;5.55702;0.341333
20180622132236545_SVAKOV-R12_met.fits;1.30761;26482.9;3.5558;0.341333
20180622132254977_SVAKOV-R12_met.fits;1.47099;26488.8;3.10354;0.512
20180622132159169_SVAKOV-R12_snap.fits;1.33019;26472.7;1.1398;0
20180622132320065_SVAKOV-R12_met.fits;1.72531;26482.9;4.1075;0.170667
20180622132326892_SVAKOV-R12_met.fits;1.57597;26481.4;8.29442;0.682667
20180622132347884_SVAKOV-R12_met.fits;1.55523;26453.6;3.61639;0.341333
20180622132259244_SVAKOV-R12_snap.fits;1.37702;26471.2;1.69107;0
20180622132359319_SVAKOV-R12_snap.fits;1.65506;26509.3;1.02838;0
20180622132543255_SVAKOV-R12_met.fits;1.2753;26499;2.81893;0.170667
20180622132459393_SVAKOV-R12_snap.fits;1.35499;26466.8;1.11922;0
20180622132610561_SVAKOV-R12_met.fits;1.47467;26487.3;5.30796;0.512
20180622132615852_SVAKOV-R12_met.fits;1.28166;26485.8;7.16397;0.170667
20180622132635308_SVAKOV-R12_met.fits;1.36318;26494.6;2.94832;0.170667
20180622132653569_SVAKOV-R12_met.fits;1.41921;26526.9;3.46795;0.341333
20180622132559468_SVAKOV-R12_snap.fits;1.68929;26449.2;1.09605;0
20180622132740161_SVAKOV-R12_met.fits;1.4558;26478.5;2.94876;0.341333
20180622132747841_SVAKOV-R12_met.fits;1.53262;26472.7;3.13876;0.170667
20180622132659543_SVAKOV-R12_snap.fits;1.40248;26499;1.18114;0
20180622132821633_SVAKOV-R12_met.fits;1.37844;26488.8;4.00024;0.341333
20180622132759617_SVAKOV-R12_snap.fits;1.48134;26452.1;1.37774;0
20180622132903617_SVAKOV-R12_met.fits;1.56039;26493.2;3.32021;0.170667
20180622132918977_SVAKOV-R12_met.fits;1.24131;26485.8;2.63105;0.170667
20180622132925633_SVAKOV-R12_met.fits;1.41146;26480;4.05503;0.341333
20180622132937580_SVAKOV-R12_met.fits;1.5389;26471.2;3.24423;0.170667
20180622132859692_SVAKOV-R12_snap.fits;1.82768;26504.9;1.47096;0
20180622133028609_SVAKOV-R12_met.fits;1.62313;26487.3;3.592;0.170667
20180622133043628_SVAKOV-R12_met.fits;1.78767;26490.2;11.676;0.512
20180622132959767_SVAKOV-R12_snap.fits;1.77801;26547.4;1.8286;0
20180622133140289_SVAKOV-R12_met.fits;1.3791;26499;2.77866;0.170667
20180622133142849_SVAKOV-R12_met.fits;1.77703;26458;10.8309;0.341333
20180622133059841_SVAKOV-R12_snap.fits;1.36092;26471.2;1.46893;0
20180622133202988_SVAKOV-R12_met.fits;1.51539;26491.7;3.14048;0.170667
20180622133209644_SVAKOV-R12_met.fits;1.41046;26506.3;3.33786;0.341333
20180622133231831_SVAKOV-R12_met.fits;1.58463;26481.4;4.25087;0.170667
20180622133159916_SVAKOV-R12_snap.fits;1.5538;26469.7;1.19591;0
20180622133304087_SVAKOV-R12_met.fits;1.25646;26474.1;3.10669;0.512
20180622133259991_SVAKOV-R12_snap.fits;1.45212;26496.1;1.4353;0
20180622133427372_SVAKOV-R12_met.fits;1.31671;26512.2;3.70075;0.170667
20180622133432833_SVAKOV-R12_met.fits;1.25304;26512.2;2.52685;0.170667
20180622133437271_SVAKOV-R12_met.fits;1.5504;26480;3.35877;0.170667
20180622133444268_SVAKOV-R12_met.fits;1.29619;26484.4;4.35296;0.170667
20180622133400065_SVAKOV-R12_snap.fits;1.34728;26450.7;1.26973;0
20180622133459287_SVAKOV-R12_met.fits;1.4291;26491.7;2.93353;0.170667
20180622133507479_SVAKOV-R12_met.fits;1.20769;26497.6;2.46852;0.170667
20180622133520791_SVAKOV-R12_met.fits;1.53928;26491.7;3.35656;0.170667
20180622133541441_SVAKOV-R12_met.fits;1.26149;26480;6.04489;0.170667
20180622133500140_SVAKOV-R12_snap.fits;1.52814;26462.4;1.28413;0
20180622133628375_SVAKOV-R12_met.fits;1.30158;26477.1;9.83163;0.341333
20180622133648855_SVAKOV-R12_met.fits;1.5263;26504.9;9.06389;0.682667
20180622133652609_SVAKOV-R12_met.fits;1.33654;26472.7;4.77325;0.341333
20180622133600215_SVAKOV-R12_snap.fits;1.43327;26523.9;1.29752;0
20180622133731692_SVAKOV-R12_met.fits;1.39895;26503.4;4.88147;0.341333
20180622133749441_SVAKOV-R12_met.fits;1.55168;26477.1;3.38344;0.170667
20180622133752684_SVAKOV-R12_met.fits;1.47114;26541.5;14.2463;0.512
20180622133700289_SVAKOV-R12_snap.fits;1.11582;26509.3;1.5167;0
20180622133802241_SVAKOV-R12_met.fits;1.33334;26493.2;5.43141;0.682667
20180622133818455_SVAKOV-R12_met.fits;1.39843;26502;4.14741;0.341333
20180622133830401_SVAKOV-R12_met.fits;1.33041;26474.1;7.75752;0.170667
20180622133839276_SVAKOV-R12_met.fits;1.43133;26488.8;2.976;0.170667
20180622133850540_SVAKOV-R12_met.fits;1.41483;26469.7;4.87445;0.170667
20180622133800364_SVAKOV-R12_snap.fits;1.47834;26455.1;1.18247;0
20180622133904535_SVAKOV-R12_met.fits;1.26467;26485.8;3.35818;0.512
20180622133951980_SVAKOV-R12_met.fits;1.32909;26500.5;3.25498;0.170667
20180622133956247_SVAKOV-R12_met.fits;1.31555;26485.8;4.57239;0.170667
20180622133900439_SVAKOV-R12_snap.fits;1.3363;26478.5;1.31475;0
20180622134012289_SVAKOV-R12_met.fits;1.43476;26468.3;3.19954;0.170667
20180622134014337_SVAKOV-R12_met.fits;1.39428;26477.1;4.72131;0.341333
20180622134020993_SVAKOV-R12_met.fits;1.24298;26509.3;3.78997;2.38933
20180622134039425_SVAKOV-R12_met.fits;1.30285;26469.7;4.20086;0.341333
20180622134045228_SVAKOV-R12_met.fits;1.41327;26472.7;3.52114;0.170667
20180622134052055_SVAKOV-R12_met.fits;1.37846;26478.5;2.83325;0.341333
20180622134000513_SVAKOV-R12_snap.fits;1.49054;26459.5;1.08393;0
20180622134116460_SVAKOV-R12_met.fits;1.71638;26496.1;3.83787;0.341333
20180622134123116_SVAKOV-R12_met.fits;1.35586;26485.8;3.95162;0.170667
20180622134131479_SVAKOV-R12_met.fits;1.50706;26490.2;4.7805;0.512
20180622134134209_SVAKOV-R12_met.fits;1.31429;26493.2;4.09005;0.170667
20180622134100588_SVAKOV-R12_snap.fits;1.55801;26456.5;1.16723;0
20180622134158273_SVAKOV-R12_met.fits;1.4504;26490.2;3.69503;0.170667
20180622134207319_SVAKOV-R12_met.fits;1.46215;26484.4;3.44533;0.170667
20180622134212268_SVAKOV-R12_met.fits;1.5227;26466.8;4.35165;0.170667
20180622134200663_SVAKOV-R12_snap.fits;1.71114;26519.5;1.0549;0
20180622134306369_SVAKOV-R12_met.fits;1.38315;26488.8;7.25713;2.38933
20180622134330092_SVAKOV-R12_met.fits;1.60905;26485.8;5.4506;0.170667
20180622134342039_SVAKOV-R12_met.fits;1.76099;26472.7;4.66997;0.170667
20180622134355009_SVAKOV-R12_met.fits;1.43365;26449.2;3.11194;0.170667
20180622134300737_SVAKOV-R12_snap.fits;1.57648;26452.1;1.24925;0
20180622134412417_SVAKOV-R12_met.fits;1.25143;26528.3;4.4887;0.682667
20180622134418732_SVAKOV-R12_met.fits;1.84369;26494.6;5.22465;0.512
20180622134400812_SVAKOV-R12_snap.fits;1.26938;26480;1.15619;0
20180622134522903_SVAKOV-R12_met.fits;1.73914;26493.2;4.37878;0.341333
20180622134500887_SVAKOV-R12_snap.fits;1.45932;26474.1;3.24468;0
20180622134559255_SVAKOV-R12_met.fits;1.45932;26478.5;4.92039;0.341333
20180622134621953_SVAKOV-R12_met.fits;1.37276;26462.4;9.76101;0.341333
20180622134633729_SVAKOV-R12_met.fits;1.25487;26500.5;4.33343;0.170667
20180622134656087_SVAKOV-R12_met.fits;1.73415;26449.2;4.34834;0.170667
20180622134600961_SVAKOV-R12_snap.fits;1.45127;26481.4;0.985644;0
20180622134725441_SVAKOV-R12_met.fits;1.4238;26466.8;3.91363;0.341333
20180622134738412_SVAKOV-R12_met.fits;1.13116;26485.8;14.2014;0.853333
20180622134749847_SVAKOV-R12_met.fits;1.25656;26480;4.4092;0.682667
20180622134701036_SVAKOV-R12_snap.fits;1.25716;26503.4;1.08409;0
20180622134810156_SVAKOV-R12_met.fits;1.40195;26547.4;2.81126;0.341333
20180622134850263_SVAKOV-R12_met.fits;1.21395;26478.5;4.64789;0.170667
20180622134801111_SVAKOV-R12_snap.fits;1.25213;26468.3;1.59367;0
20180622134859308_SVAKOV-R12_met.fits;1.30715;26466.8;3.59343;0.170667
20180622134918764_SVAKOV-R12_met.fits;1.19103;26512.2;2.86262;0.341333
20180622134901185_SVAKOV-R12_snap.fits;1.37428;26532.7;1.08802;0
20180622135053484_SVAKOV-R12_met.fits;1.47095;26491.7;3.45734;0.170667
20180622135001260_SVAKOV-R12_snap.fits;1.61192;26475.6;1.07914;0
20180622135107649_SVAKOV-R12_met.fits;1.42508;26456.5;5.60826;0.341333
20180622135147415_SVAKOV-R12_met.fits;1.39282;26523.9;3.45123;0.341333
20180622135101335_SVAKOV-R12_snap.fits;1.26345;26449.2;1.09707;0
20180622135239639_SVAKOV-R12_met.fits;1.18483;26490.2;3.63201;0.170667
20180622135242369_SVAKOV-R12_met.fits;1.2233;26465.3;3.41485;0.170667
20180622135248172_SVAKOV-R12_met.fits;1.5247;26477.1;3.88796;0.170667
20180622135252780_SVAKOV-R12_met.fits;1.34536;26466.8;4.34679;0.170667
20180622135201409_SVAKOV-R12_snap.fits;1.6705;26500.5;1.53799;0
20180622135306092_SVAKOV-R12_met.fits;1.56731;26480;9.34315;0.341333
20180622135311212_SVAKOV-R12_met.fits;1.48492;26475.6;5.18253;0.512
20180622135345004_SVAKOV-R12_met.fits;1.37732;26497.6;8.76656;0.170667
20180622135301484_SVAKOV-R12_snap.fits;1.37004;26507.8;1.09228;0
20180622135449516_SVAKOV-R12_met.fits;1.41989;26480;5.57629;0.170667
20180622135401559_SVAKOV-R12_snap.fits;1.49234;26523.9;1.85746;0
20180622135514433_SVAKOV-R12_met.fits;1.40851;26497.6;4.01973;0.341333
20180622135517847_SVAKOV-R12_met.fits;1.54864;26469.7;8.77078;0.170667
20180622135535937_SVAKOV-R12_met.fits;1.63593;26496.1;4.34532;0.170667
20180622135544641_SVAKOV-R12_met.fits;1.22595;26493.2;3.07673;0.170667
20180622135501633_SVAKOV-R12_snap.fits;1.3388;26529.8;1.17278;0
20180622135557783_SVAKOV-R12_met.fits;1.35937;26493.2;3.04994;2.048
20180622135615191_SVAKOV-R12_met.fits;1.45272;26477.1;10.5067;0.341333
20180622135648641_SVAKOV-R12_met.fits;1.57629;26509.3;3.23469;0.170667
20180622135657004_SVAKOV-R12_met.fits;1.38199;26491.7;12.8006;0.341333
20180622135601708_SVAKOV-R12_snap.fits;1.60655;26455.1;1.34889;0
20180622135742572_SVAKOV-R12_met.fits;1.30129;26488.8;2.99589;2.048
20180622135749740_SVAKOV-R12_met.fits;1.42028;26482.9;17.689;1.024
20180622135753665_SVAKOV-R12_met.fits;1.30143;26494.6;4.58585;0.170667
20180622135701783_SVAKOV-R12_snap.fits;1.51854;26463.9;1.22217;0
20180622135831383_SVAKOV-R12_met.fits;1.37198;26459.5;6.15539;0.170667
20180622135801857_SVAKOV-R12_snap.fits;1.67009;26516.6;0.934263;0
20180622135920705_SVAKOV-R12_met.fits;1.40727;26478.5;3.09186;0.170667
20180622135901932_SVAKOV-R12_snap.fits;1.68734;26481.4;1.41588;0
