# file name; noise; peak f.; mag.; duration
20180622005943020_SVAKOV-R12_met.fits;2.41282;26474.1;12.6213;0.512
20180622005956161_SVAKOV-R12_met.fits;2.47615;26490.2;7.58483;0.170667
20180622010035415_SVAKOV-R12_met.fits;2.3341;26502;5.72755;1.70667
20180622010003841_SVAKOV-R12_snap.fits;2.6735;26529.8;1.78739;0
20180622010146241_SVAKOV-R12_met.fits;2.02023;26497.6;4.68981;0.170667
20180622010154945_SVAKOV-R12_met.fits;2.47033;26494.6;7.18054;1.87733
20180622010103916_SVAKOV-R12_snap.fits;2.57317;26537.1;2.1864;0
20180622010205356_SVAKOV-R12_met.fits;2.43711;26504.9;4.96847;0.170667
20180622010215937_SVAKOV-R12_met.fits;2.32763;26504.9;7.81724;0.341333
20180622010225665_SVAKOV-R12_met.fits;1.98568;26499;7.50086;1.19467
20180622010203991_SVAKOV-R12_snap.fits;1.98267;26460.9;2.06895;0
20180622010327447_SVAKOV-R12_met.fits;2.16036;26494.6;6.82638;0.170667
20180622010304065_SVAKOV-R12_snap.fits;2.22276;26503.4;1.59284;0
20180622010404140_SVAKOV-R12_snap.fits;2.74103;26460.9;2.02513;0
20180622010514455_SVAKOV-R12_met.fits;2.11174;26502;4.47254;0.170667
20180622010547223_SVAKOV-R12_met.fits;2.37573;26465.3;8.32277;0.170667
20180622010504215_SVAKOV-R12_snap.fits;1.81404;26529.8;2.06254;0
20180622010610604_SVAKOV-R12_met.fits;2.55848;26500.5;6.50052;0.170667
20180622010636204_SVAKOV-R12_met.fits;2.08859;26462.4;4.92956;0.170667
20180622010604289_SVAKOV-R12_snap.fits;2.1919;26507.8;1.87267;0
20180622010713409_SVAKOV-R12_met.fits;3.3672;26504.9;38.9727;0.341333
20180622010742764_SVAKOV-R12_met.fits;2.40283;26506.3;4.96221;0.170667
20180622010752833_SVAKOV-R12_met.fits;2.23021;26491.7;5.19926;0.341333
20180622010756417_SVAKOV-R12_met.fits;2.87012;26502;5.91783;0.341333
20180622010704364_SVAKOV-R12_snap.fits;2.40738;26518.1;1.94834;0
20180622010804439_SVAKOV-R12_snap.fits;2.17586;26472.7;2.5751;0
20180622010904513_SVAKOV-R12_snap.fits;2.10693;26522.5;1.90117;0
20180622011004588_SVAKOV-R12_snap.fits;2.09754;26521;2.05619;0
20180622011101761_SVAKOV-R12_met.fits;2.61386;26497.6;9.21717;0.341333
20180622011128215_SVAKOV-R12_met.fits;2.22491;26510.7;5.01434;2.048
20180622011104663_SVAKOV-R12_snap.fits;2.15328;26458;2.49905;0
20180622011257132_SVAKOV-R12_met.fits;2.04263;26506.3;4.09832;0.170667
20180622011300204_SVAKOV-R12_met.fits;2.21323;26499;4.49582;0.170667
20180622011204737_SVAKOV-R12_snap.fits;2.21993;26466.8;2.03881;0
20180622011304812_SVAKOV-R12_snap.fits;2.41874;26518.1;1.88686;0
20180622011426391_SVAKOV-R12_met.fits;2.58052;26488.8;5.52095;0.341333
20180622011404887_SVAKOV-R12_snap.fits;2.44665;26475.6;1.63413;0
20180622011504961_SVAKOV-R12_snap.fits;2.67483;26449.2;2.10472;0
20180622011601964_SVAKOV-R12_met.fits;2.6111;26503.4;8.97477;0.341333
20180622011621932_SVAKOV-R12_met.fits;2.43534;26507.8;6.39654;0.170667
20180622011625175_SVAKOV-R12_met.fits;2.32113;26480;8.74902;0.341333
20180622011629612_SVAKOV-R12_met.fits;2.45614;26497.6;7.46099;0.341333
20180622011648556_SVAKOV-R12_met.fits;2.31495;26515.1;4.92191;0.170667
20180622011605036_SVAKOV-R12_snap.fits;1.93955;26459.5;1.51567;0
20180622011708695_SVAKOV-R12_met.fits;2.12847;26450.7;5.47977;0.341333
20180622011729175_SVAKOV-R12_met.fits;2.23609;26496.1;5.55978;0.512
20180622011800065_SVAKOV-R12_met.fits;2.30272;26497.6;5.36574;0.170667
20180622011705111_SVAKOV-R12_snap.fits;1.9412;26459.5;2.42039;0
20180622011805185_SVAKOV-R12_snap.fits;2.13726;26523.9;1.78396;0
20180622011906967_SVAKOV-R12_met.fits;2.33346;26499;16.3954;0.341333
20180622011905260_SVAKOV-R12_snap.fits;2.75791;26513.7;1.76017;0
20180622012059436_SVAKOV-R12_met.fits;2.00019;26485.8;9.34079;0.170667
20180622012005335_SVAKOV-R12_snap.fits;2.34496;26477.1;2.075;0
20180622012112919_SVAKOV-R12_met.fits;2.66209;26504.9;6.81666;2.21867
20180622012149953_SVAKOV-R12_met.fits;2.61463;26484.4;9.87485;0.341333
20180622012105409_SVAKOV-R12_snap.fits;1.61055;26523.9;2.03731;0
20180622012233132_SVAKOV-R12_met.fits;2.85454;26506.3;5.71088;1.19467
20180622012254295_SVAKOV-R12_met.fits;2.97911;26547.4;13.2775;0.170667
20180622012205484_SVAKOV-R12_snap.fits;2.01825;26529.8;1.76603;0
20180622012321260_SVAKOV-R12_met.fits;2.16594;26506.3;4.34157;0.170667
20180622012305559_SVAKOV-R12_snap.fits;1.89344;26526.9;1.50645;0
20180622012410924_SVAKOV-R12_met.fits;1.81471;26488.8;3.99586;0.170667
20180622012423895_SVAKOV-R12_met.fits;2.35765;26512.2;6.16866;0.341333
20180622012427820_SVAKOV-R12_met.fits;1.91867;26503.4;4.24549;0.512
20180622012434476_SVAKOV-R12_met.fits;2.45069;26506.3;5.04512;0.170667
20180622012405633_SVAKOV-R12_snap.fits;2.03819;26455.1;1.81957;0
20180622012505708_SVAKOV-R12_snap.fits;1.81874;26458;2.07184;0
20180622012621655_SVAKOV-R12_met.fits;2.28859;26499;4.7604;0.170667
20180622012605783_SVAKOV-R12_snap.fits;2.0204;26516.6;1.71366;0
20180622012713196_SVAKOV-R12_met.fits;2.33053;26504.9;5.59155;0.341333
20180622012705857_SVAKOV-R12_snap.fits;2.50705;26540;2.50219;0
20180622012810881_SVAKOV-R12_met.fits;2.04474;26513.7;6.25291;0.170667
20180622012827265_SVAKOV-R12_met.fits;2.31364;26516.6;9.84092;0.341333
20180622012838017_SVAKOV-R12_met.fits;2.46442;26507.8;8.39813;0.341333
20180622012805932_SVAKOV-R12_snap.fits;1.94833;26496.1;2.15467;0
20180622012906007_SVAKOV-R12_snap.fits;2.92308;26482.9;2.11297;0
20180622013039191_SVAKOV-R12_met.fits;2.12555;26497.6;9.3825;0.341333
20180622013006081_SVAKOV-R12_snap.fits;2.43396;26531.2;2.95668;0
20180622013108887_SVAKOV-R12_met.fits;2.25794;26513.7;4.54838;0.170667
20180622013140119_SVAKOV-R12_met.fits;2.36877;26499;4.75139;0.170667
20180622013202476_SVAKOV-R12_met.fits;2.6423;26503.4;8.57296;0.170667
20180622013106156_SVAKOV-R12_snap.fits;1.67277;26487.3;2.2032;0
20180622013206231_SVAKOV-R12_snap.fits;1.59594;26468.3;1.52141;0
20180622013306305_SVAKOV-R12_snap.fits;2.05948;26504.9;1.92267;0
20180622013406380_SVAKOV-R12_snap.fits;2.61327;26512.2;1.79055;0
20180622013526081_SVAKOV-R12_met.fits;2.14775;26499;14.5633;0.512
20180622013531884_SVAKOV-R12_met.fits;2.1925;26500.5;4.93206;1.536
20180622013544001_SVAKOV-R12_met.fits;2.12089;26500.5;5.00688;0.512
20180622013506455_SVAKOV-R12_snap.fits;2.40812;26487.3;1.69561;0
20180622013605505_SVAKOV-R12_met.fits;2.25087;26502;4.58182;0.170667
20180622013606529_SVAKOV-R12_snap.fits;2.22684;26455.1;2.07177;0
20180622013733057_SVAKOV-R12_met.fits;1.90235;26491.7;4.83191;0.170667
20180622013743297_SVAKOV-R12_met.fits;2.3361;26491.7;5.18405;0.170667
20180622013759852_SVAKOV-R12_met.fits;2.25497;26497.6;4.6777;0.341333
20180622013706604_SVAKOV-R12_snap.fits;1.76402;26496.1;1.71842;0
20180622013835180_SVAKOV-R12_met.fits;1.56473;26488.8;18.1335;0.341333
20180622013840641_SVAKOV-R12_met.fits;1.97272;26507.8;5.46344;0.341333
20180622013806679_SVAKOV-R12_snap.fits;1.9499;26456.5;1.77183;0
20180622013902828_SVAKOV-R12_met.fits;1.88715;26496.1;6.47545;1.19467
20180622013943788_SVAKOV-R12_met.fits;2.1975;26503.4;10.5506;0.341333
20180622013906753_SVAKOV-R12_snap.fits;2.0937;26522.5;1.91438;0
20180622014026967_SVAKOV-R12_met.fits;1.66591;26509.3;4.45237;0.170667
20180622014036183_SVAKOV-R12_met.fits;1.72688;26491.7;4.59228;0.341333
20180622014006828_SVAKOV-R12_snap.fits;2.21056;26540;1.82573;0
20180622014145644_SVAKOV-R12_met.fits;1.89064;26503.4;9.85654;0.170667
20180622014148204_SVAKOV-R12_met.fits;1.84546;26506.3;4.53477;0.341333
20180622014106903_SVAKOV-R12_snap.fits;2.07934;26456.5;1.67649;0
20180622014258689_SVAKOV-R12_met.fits;2.21816;26503.4;4.61114;0.341333
20180622014206977_SVAKOV-R12_snap.fits;2.533;26534.2;2.04062;0
20180622014307052_SVAKOV-R12_snap.fits;2.1165;26502;2.10042;0
20180622014404908_SVAKOV-R12_met.fits;2.05223;26502;4.22644;0.341333
20180622014422145_SVAKOV-R12_met.fits;1.96377;26500.5;9.77795;0.170667
20180622014443991_SVAKOV-R12_met.fits;1.93109;26488.8;5.06231;2.21867
20180622014407127_SVAKOV-R12_snap.fits;1.71704;26487.3;1.52613;0
20180622014528193_SVAKOV-R12_met.fits;1.77831;26506.3;4.6543;0.341333
20180622014507201_SVAKOV-R12_snap.fits;2.26065;26465.3;2.13673;0
20180622014644652_SVAKOV-R12_met.fits;1.72326;26491.7;3.53277;0.170667
20180622014607276_SVAKOV-R12_snap.fits;2.062;26525.4;2.04903;0
20180622014718103_SVAKOV-R12_met.fits;2.21304;26504.9;8.52593;0.341333
20180622014707351_SVAKOV-R12_snap.fits;1.61961;26521;1.4572;0
20180622014807425_SVAKOV-R12_snap.fits;2.2144;26513.7;2.11946;0
20180622014917569_SVAKOV-R12_met.fits;1.79377;26488.8;4.07949;0.170667
20180622014953409_SVAKOV-R12_met.fits;1.81568;26499;4.10232;0.170667
20180622014907500_SVAKOV-R12_snap.fits;2.29128;26500.5;1.41561;0
20180622015037612_SVAKOV-R12_met.fits;2.13679;26491.7;9.18958;0.170667
20180622015041537_SVAKOV-R12_met.fits;2.12819;26494.6;4.59456;0.170667
20180622015007575_SVAKOV-R12_snap.fits;1.99607;26531.2;1.61303;0
20180622015123351_SVAKOV-R12_met.fits;1.94591;26509.3;4.23102;0.170667
20180622015159532_SVAKOV-R12_met.fits;2.70791;26502;13.6879;0.341333
20180622015107649_SVAKOV-R12_snap.fits;1.86555;26491.7;1.49098;0
20180622015234860_SVAKOV-R12_met.fits;2.10694;26503.4;5.85479;0.170667
20180622015256023_SVAKOV-R12_met.fits;1.91245;26515.1;4.27731;0.170667
20180622015207724_SVAKOV-R12_snap.fits;1.86573;26545.9;1.73259;0
20180622015307969_SVAKOV-R12_met.fits;1.67779;26452.1;16.6242;2.90133
20180622015307799_SVAKOV-R12_snap.fits;2.11076;26509.3;1.62767;0
20180622015419649_SVAKOV-R12_met.fits;1.8605;26499;10.4938;0.853333
20180622015449687_SVAKOV-R12_met.fits;2.35958;26494.6;16.6003;0.170667
20180622015407873_SVAKOV-R12_snap.fits;2.32941;26477.1;2.62381;0
20180622015510337_SVAKOV-R12_met.fits;2.11309;26496.1;11.0578;0.341333
20180622015547201_SVAKOV-R12_met.fits;1.61249;26510.7;5.40676;1.87733
20180622015507948_SVAKOV-R12_snap.fits;2.48358;26484.4;1.67179;0
20180622015610583_SVAKOV-R12_met.fits;2.18789;26497.6;7.53084;1.536
20180622015615191_SVAKOV-R12_met.fits;2.19912;26515.1;4.46335;0.170667
20180622015608023_SVAKOV-R12_snap.fits;2.07203;26513.7;1.72531;0
20180622015718508_SVAKOV-R12_met.fits;1.80526;26521;6.12005;0.341333
20180622015708097_SVAKOV-R12_snap.fits;2.3223;26465.3;2.25867;0
20180622015811585_SVAKOV-R12_met.fits;2.2622;26504.9;4.99171;0.170667
20180622015836503_SVAKOV-R12_met.fits;1.90145;26487.3;4.1269;0.341333
20180622015844695_SVAKOV-R12_met.fits;1.88367;26512.2;5.31283;0.170667
20180622015847425_SVAKOV-R12_met.fits;2.56038;26506.3;5.74012;0.170667
20180622015856983_SVAKOV-R12_met.fits;2.48062;26504.9;5.9516;0.170667
20180622015808172_SVAKOV-R12_snap.fits;1.88532;26491.7;1.97551;0
20180622015908247_SVAKOV-R12_snap.fits;1.98427;26507.8;1.58548;0
