# file name; noise; peak f.; mag.; duration
20180622135943575_SVAKOV-R12_met.fits;1.28875;26487.3;3.26183;0.341333
20180622140003372_SVAKOV-R12_met.fits;1.51465;26484.4;4.02176;0.170667
20180622140027265_SVAKOV-R12_met.fits;1.26318;26468.3;4.02808;0.170667
20180622140002007_SVAKOV-R12_snap.fits;1.21801;26487.3;0.981066;0
20180622140114711_SVAKOV-R12_met.fits;1.62599;26487.3;4.271;2.90133
20180622140138092_SVAKOV-R12_met.fits;1.1905;26497.6;3.57268;0.512
20180622140154647_SVAKOV-R12_met.fits;1.30599;26509.3;2.73038;0.170667
20180622140157036_SVAKOV-R12_met.fits;1.33446;26485.8;4.20154;0.170667
20180622140102081_SVAKOV-R12_snap.fits;1.31647;26466.8;1.29984;0
20180622140227244_SVAKOV-R12_met.fits;1.21278;26482.9;11.1738;1.70667
20180622140251479_SVAKOV-R12_met.fits;1.11333;26491.7;2.2816;0.170667
20180622140202156_SVAKOV-R12_snap.fits;1.29172;26506.3;1.28541;0
20180622140336705_SVAKOV-R12_met.fits;1.31067;26487.3;3.00497;0.170667
20180622140302231_SVAKOV-R12_snap.fits;1.32978;26540;1.26691;0
20180622140411521_SVAKOV-R12_met.fits;1.32787;26481.4;2.9866;1.024
20180622140422956_SVAKOV-R12_met.fits;1.47001;26502;4.10899;0.682667
20180622140452823_SVAKOV-R12_met.fits;1.2193;26496.1;4.41667;0.170667
20180622140457601_SVAKOV-R12_met.fits;1.08926;26497.6;4.92079;0.512
20180622140402305_SVAKOV-R12_snap.fits;1.19466;26503.4;2.02912;0
20180622140539927_SVAKOV-R12_met.fits;1.24046;26534.2;2.62463;0.170667
20180622140557676_SVAKOV-R12_met.fits;1.22771;26516.6;3.13844;0.170667
20180622140502380_SVAKOV-R12_snap.fits;1.23952;26487.3;1.42282;0
20180622140602455_SVAKOV-R12_snap.fits;1.15569;26472.7;1.01729;0
20180622140717719_SVAKOV-R12_met.fits;1.26759;26466.8;4.14015;0.170667
20180622140731543_SVAKOV-R12_met.fits;1.33473;26480;5.94411;1.87733
20180622140740417_SVAKOV-R12_met.fits;1.26959;26490.2;5.76822;1.36533
20180622140749975_SVAKOV-R12_met.fits;1.43373;26485.8;5.9308;0.170667
20180622140702529_SVAKOV-R12_snap.fits;1.33096;26456.5;1.14157;0
20180622140809260_SVAKOV-R12_met.fits;1.17986;26474.1;2.59946;0.170667
20180622140851415_SVAKOV-R12_met.fits;1.12726;26500.5;2.29188;0.170667
20180622140857047_SVAKOV-R12_met.fits;1.03726;26500.5;4.13808;0.170667
20180622140802604_SVAKOV-R12_snap.fits;1.53902;26466.8;1.12922;0
20180622140907116_SVAKOV-R12_met.fits;1.41937;26480;3.39918;0.170667
20180622140923329_SVAKOV-R12_met.fits;1.38497;26499;22.2102;0.512
20180622140928108_SVAKOV-R12_met.fits;1.20728;26518.1;3.54643;0.853333
20180622140946369_SVAKOV-R12_met.fits;1.17157;26494.6;6.52153;0.341333
20180622140902679_SVAKOV-R12_snap.fits;1.09597;26518.1;1.23233;0
20180622141002753_SVAKOV-R12_snap.fits;1.30584;26516.6;1.08384;0
20180622141109655_SVAKOV-R12_met.fits;1.46893;26487.3;3.04731;1.36533
20180622141125697_SVAKOV-R12_met.fits;1.30758;26512.2;2.72134;0.341333
20180622141128257_SVAKOV-R12_met.fits;1.29327;26500.5;2.89713;0.341333
20180622141137815_SVAKOV-R12_met.fits;1.22574;26484.4;6.95752;5.46133
20180622141154540_SVAKOV-R12_met.fits;1.3107;26484.4;6.86107;0.341333
20180622141102828_SVAKOV-R12_snap.fits;1.19865;26493.2;1.94609;0
20180622141208535_SVAKOV-R12_met.fits;1.4558;26478.5;4.50667;0.341333
20180622141225089_SVAKOV-R12_met.fits;1.3773;26547.4;2.98357;0.170667
20180622141243180_SVAKOV-R12_met.fits;1.21182;26488.8;2.49515;0.170667
20180622141258711_SVAKOV-R12_met.fits;1.67263;26478.5;5.60187;0.341333
20180622141202903_SVAKOV-R12_snap.fits;1.23139;26484.4;1.49021;0
20180622141324823_SVAKOV-R12_met.fits;1.42946;26491.7;4.20681;0.170667
20180622141327895_SVAKOV-R12_met.fits;1.37967;26496.1;8.04374;0.170667
20180622141334209_SVAKOV-R12_met.fits;1.22753;26488.8;3.78628;0.170667
20180622141346839_SVAKOV-R12_met.fits;1.20017;26484.4;7.07925;2.38933
20180622141351788_SVAKOV-R12_met.fits;1.39469;26504.9;2.85091;0.170667
20180622141356396_SVAKOV-R12_met.fits;1.49119;26497.6;5.2225;0.341333
20180622141302977_SVAKOV-R12_snap.fits;1.39465;26544.4;1.33012;0
20180622141403223_SVAKOV-R12_met.fits;1.3323;26482.9;12.3173;0.853333
20180622141448108_SVAKOV-R12_met.fits;1.44251;26487.3;3.59801;0.512
20180622141455959_SVAKOV-R12_met.fits;1.63014;26481.4;3.7144;0.170667
20180622141403052_SVAKOV-R12_snap.fits;1.39488;26468.3;1.18688;0
20180622141529580_SVAKOV-R12_met.fits;1.24276;26481.4;3.07436;0.170667
20180622141553815_SVAKOV-R12_met.fits;1.25321;26490.2;4.25064;0.170667
20180622141503127_SVAKOV-R12_snap.fits;1.26787;26456.5;1.33162;0
20180622141651841_SVAKOV-R12_met.fits;1.34457;26491.7;8.54607;0.341333
20180622141603201_SVAKOV-R12_snap.fits;1.63118;26502;1.30613;0
20180622141739287_SVAKOV-R12_met.fits;1.41847;26490.2;96.9301;0.512
20180622141748673_SVAKOV-R12_met.fits;1.29908;26474.1;6.05137;0.341333
20180622141703276_SVAKOV-R12_snap.fits;1.51478;26491.7;1.29624;0
20180622141821783_SVAKOV-R12_met.fits;1.34559;26513.7;5.31196;0.170667
20180622141803351_SVAKOV-R12_snap.fits;1.44181;26477.1;1.26667;0
20180622141907863_SVAKOV-R12_met.fits;1.416;26496.1;3.61356;0.170667
20180622141916567_SVAKOV-R12_met.fits;1.46941;26493.2;11.127;0.512
20180622141929879_SVAKOV-R12_met.fits;1.50769;26491.7;5.96287;0.853333
20180622141944897_SVAKOV-R12_met.fits;1.30278;26493.2;3.0999;0.170667
20180622141949505_SVAKOV-R12_met.fits;1.17506;26491.7;5.67446;0.170667
20180622141903425_SVAKOV-R12_snap.fits;1.36171;26459.5;0.926139;0
20180622142008791_SVAKOV-R12_met.fits;1.57768;26481.4;4.20372;0.341333
20180622142040535_SVAKOV-R12_met.fits;1.21027;26487.3;2.48734;0.170667
20180622142055895_SVAKOV-R12_met.fits;1.43025;26497.6;5.17486;0.341333
20180622142003500_SVAKOV-R12_snap.fits;1.24062;26506.3;1.53987;0
20180622142159041_SVAKOV-R12_met.fits;1.21763;26485.8;2.74021;0.341333
20180622142103575_SVAKOV-R12_snap.fits;1.37383;26496.1;1.30564;0
20180622142222764_SVAKOV-R12_met.fits;1.37838;26509.3;3.26103;1.70667
20180622142254167_SVAKOV-R12_met.fits;1.52875;26503.4;3.91539;0.170667
20180622142203649_SVAKOV-R12_snap.fits;1.30934;26459.5;0.975444;0
20180622142311233_SVAKOV-R12_met.fits;1.2142;26491.7;4.97034;0.341333
20180622142318572_SVAKOV-R12_met.fits;1.3582;26497.6;3.45861;0.170667
20180622142341953_SVAKOV-R12_met.fits;1.44846;26480;3.62006;0.170667
20180622142303724_SVAKOV-R12_snap.fits;1.28427;26465.3;0.944127;0
20180622142403799_SVAKOV-R12_met.fits;1.30628;26469.7;2.97707;0.341333
20180622142418476_SVAKOV-R12_met.fits;1.36263;26482.9;4.27312;0.170667
20180622142421207_SVAKOV-R12_met.fits;1.22789;26500.5;2.58753;0.170667
20180622142435543_SVAKOV-R12_met.fits;1.28441;26497.6;3.69868;0.170667
20180622142403799_SVAKOV-R12_snap.fits;1.68378;26545.9;1.2389;0
20180622142541420_SVAKOV-R12_met.fits;1.45863;26485.8;3.18812;0.170667
20180622142550295_SVAKOV-R12_met.fits;1.60813;26506.3;3.86564;3.92533
20180622142600364_SVAKOV-R12_met.fits;1.60185;26502;3.76502;0.170667
20180622142503873_SVAKOV-R12_snap.fits;1.56141;26466.8;1.39247;0
20180622142602924_SVAKOV-R12_met.fits;1.36914;26490.2;7.11441;0.341333
20180622142654636_SVAKOV-R12_met.fits;1.25573;26510.7;2.63126;0.341333
20180622142603948_SVAKOV-R12_snap.fits;1.42918;26531.2;1.29152;0
20180622142750103_SVAKOV-R12_met.fits;1.20504;26477.1;4.0148;0.682667
20180622142756759_SVAKOV-R12_met.fits;1.56545;26487.3;6.67086;0.170667
20180622142758977_SVAKOV-R12_met.fits;1.27057;26493.2;15.3533;0.512
20180622142704023_SVAKOV-R12_snap.fits;1.2018;26481.4;1.33734;0
20180622142804097_SVAKOV-R12_snap.fits;1.49151;26512.2;1.3005;0
20180622142910828_SVAKOV-R12_met.fits;1.42354;26503.4;5.986;0.170667
20180622142904172_SVAKOV-R12_snap.fits;1.2462;26460.9;1.18125;0
20180622143012439_SVAKOV-R12_met.fits;1.19222;26496.1;7.70532;0.341333
20180622143047425_SVAKOV-R12_met.fits;1.34961;26499;8.3069;0.341333
20180622143004247_SVAKOV-R12_snap.fits;1.27973;26458;1.00158;0
20180622143138455_SVAKOV-R12_met.fits;1.47564;26493.2;3.81078;0.512
20180622143150401_SVAKOV-R12_met.fits;1.48152;26504.9;3.79149;0.341333
20180622143104321_SVAKOV-R12_snap.fits;1.55229;26449.2;1.27315;0
20180622143253548_SVAKOV-R12_met.fits;1.42001;26474.1;10.9137;0.682667
20180622143204396_SVAKOV-R12_snap.fits;1.85365;26465.3;1.27109;0
20180622143310956_SVAKOV-R12_met.fits;1.48117;26468.3;9.24347;0.341333
20180622143340823_SVAKOV-R12_met.fits;1.29296;26485.8;5.26475;0.341333
20180622143349697_SVAKOV-R12_met.fits;1.38141;26490.2;4.5308;0.341333
20180622143356695_SVAKOV-R12_met.fits;1.21228;26518.1;3.5911;0.682667
20180622143304471_SVAKOV-R12_snap.fits;1.53062;26499;1.48717;0
20180622143402497_SVAKOV-R12_met.fits;1.30302;26497.6;2.63944;0.170667
20180622143427415_SVAKOV-R12_met.fits;1.54456;26500.5;6.22241;0.341333
20180622143432876_SVAKOV-R12_met.fits;1.3774;26528.3;4.63955;5.29067
20180622143456257_SVAKOV-R12_met.fits;1.53213;26493.2;15.9635;0.341333
20180622143404545_SVAKOV-R12_snap.fits;1.30192;26541.5;1.25878;0
20180622143528855_SVAKOV-R12_met.fits;1.23505;26491.7;7.44982;0.853333
20180622143548993_SVAKOV-R12_met.fits;1.40374;26499;7.81034;0.512
20180622143551383_SVAKOV-R12_met.fits;1.48235;26484.4;24.2944;2.38933
20180622143504620_SVAKOV-R12_snap.fits;1.32074;26541.5;1.24736;0
20180622143607767_SVAKOV-R12_met.fits;1.3366;26487.3;6.83176;0.341333
20180622143629441_SVAKOV-R12_met.fits;1.35276;26496.1;2.78872;1.19467
20180622143646167_SVAKOV-R12_met.fits;1.49047;26497.6;4.96924;0.682667
20180622143604695_SVAKOV-R12_snap.fits;1.43565;26472.7;1.20403;0
20180622143709207_SVAKOV-R12_met.fits;1.15921;26491.7;3.31253;0.170667
20180622143719447_SVAKOV-R12_met.fits;1.32623;26494.6;15.5001;0.682667
20180622143736343_SVAKOV-R12_met.fits;1.49128;26515.1;3.31733;0.341333
20180622143738732_SVAKOV-R12_met.fits;1.39373;26482.9;17.8128;0.512
20180622143750679_SVAKOV-R12_met.fits;1.47469;26474.1;4.50648;0.341333
20180622143704769_SVAKOV-R12_snap.fits;1.44278;26468.3;1.20153;0
20180622143809623_SVAKOV-R12_met.fits;1.34965;26468.3;4.29886;0.512
20180622143821399_SVAKOV-R12_met.fits;1.40306;26488.8;4.11364;0.341333
20180622143853143_SVAKOV-R12_met.fits;1.34996;26488.8;2.76265;0.341333
20180622143804844_SVAKOV-R12_snap.fits;1.6079;26545.9;1.1947;0
20180622143908161_SVAKOV-R12_met.fits;1.66829;26493.2;3.51908;0.341333
20180622143915159_SVAKOV-R12_met.fits;1.34635;26482.9;3.46232;0.170667
20180622143904919_SVAKOV-R12_snap.fits;1.61364;26490.2;1.92672;0
20180622144007895_SVAKOV-R12_met.fits;1.36247;26494.6;3.1772;0.170667
20180622144020183_SVAKOV-R12_met.fits;1.42032;26499;7.71477;0.341333
20180622144004993_SVAKOV-R12_snap.fits;1.49629;26491.7;1.34873;0
20180622144110700_SVAKOV-R12_met.fits;1.52835;26503.4;6.8266;1.70667
20180622144132204_SVAKOV-R12_met.fits;1.40345;26485.8;3.59356;0.170667
20180622144150977_SVAKOV-R12_met.fits;1.18256;26506.3;2.70269;0.341333
20180622144200535_SVAKOV-R12_met.fits;1.57615;26487.3;10.2892;0.341333
20180622144105068_SVAKOV-R12_snap.fits;1.67996;26535.6;1.65425;0
20180622144222380_SVAKOV-R12_met.fits;1.57728;26497.6;9.69414;0.682667
20180622144232620_SVAKOV-R12_met.fits;1.56571;26466.8;7.10379;0.341333
20180622144253783_SVAKOV-R12_met.fits;1.61432;26484.4;4.54917;0.170667
20180622144259244_SVAKOV-R12_met.fits;1.42407;26504.9;3.20292;0.341333
20180622144205143_SVAKOV-R12_snap.fits;1.40225;26538.6;1.20533;0
20180622144308289_SVAKOV-R12_met.fits;1.8907;26463.9;4.73871;0.341333
20180622144313409_SVAKOV-R12_met.fits;1.27914;26482.9;6.57302;0.341333
20180622144305217_SVAKOV-R12_snap.fits;1.15296;26474.1;1.41234;0
20180622144402903_SVAKOV-R12_met.fits;1.32615;26497.6;6.49665;0.341333
20180622144413655_SVAKOV-R12_met.fits;1.45394;26502;3.97254;0.682667
20180622144405292_SVAKOV-R12_snap.fits;1.32538;26529.8;1.39493;0
20180622144505367_SVAKOV-R12_snap.fits;1.51418;26544.4;1.15816;0
20180622144613804_SVAKOV-R12_met.fits;1.50766;26513.7;3.63478;0.170667
20180622144652375_SVAKOV-R12_met.fits;1.47039;26493.2;2.9995;0.341333
20180622144656471_SVAKOV-R12_met.fits;1.82058;26507.8;3.69159;0.341333
20180622144605441_SVAKOV-R12_snap.fits;1.6039;26468.3;1.07011;0
20180622144753473_SVAKOV-R12_met.fits;1.34795;26484.4;2.92212;0.170667
20180622144705516_SVAKOV-R12_snap.fits;1.41494;26526.9;1.02548;0
20180622144804396_SVAKOV-R12_met.fits;1.19031;26494.6;2.82415;0.170667
20180622144805591_SVAKOV-R12_snap.fits;1.41157;26463.9;1.21788;0
20180622144907201_SVAKOV-R12_met.fits;1.30388;26497.6;4.20124;2.56
20180622144918977_SVAKOV-R12_met.fits;1.33893;26482.9;7.72085;0.682667
20180622144936044_SVAKOV-R12_met.fits;1.26923;26503.4;2.79243;0.341333
20180622144905665_SVAKOV-R12_snap.fits;1.01869;26478.5;1.19157;0
20180622145019223_SVAKOV-R12_met.fits;1.34366;26485.8;3.31991;0.682667
20180622145030657_SVAKOV-R12_met.fits;1.10649;26491.7;3.72622;0.341333
20180622145052673_SVAKOV-R12_met.fits;1.21024;26496.1;3.64222;0.512
20180622145005740_SVAKOV-R12_snap.fits;1.25513;26491.7;0.853536;0
20180622145103255_SVAKOV-R12_met.fits;1.30329;26502;2.87716;0.512
20180622145123223_SVAKOV-R12_met.fits;1.35946;26516.6;3.22027;0.170667
20180622145151724_SVAKOV-R12_met.fits;1.10672;26488.8;2.94764;0.170667
20180622145105815_SVAKOV-R12_snap.fits;1.41492;26491.7;1.1998;0
20180622145205889_SVAKOV-R12_met.fits;1.34979;26490.2;3.01623;0.341333
20180622145208791_SVAKOV-R12_met.fits;1.32315;26496.1;3.90334;0.341333
20180622145249580_SVAKOV-R12_met.fits;1.23028;26493.2;3.66343;0.170667
20180622145259649_SVAKOV-R12_met.fits;1.34236;26496.1;6.01747;2.38933
20180622145205889_SVAKOV-R12_snap.fits;1.32322;26458;0.980988;0
20180622145334295_SVAKOV-R12_met.fits;1.06147;26491.7;4.02774;0.341333
20180622145305964_SVAKOV-R12_snap.fits;1.7031;26494.6;1.21917;0
20180622145423617_SVAKOV-R12_met.fits;1.07667;26488.8;3.28991;1.70667
20180622145437441_SVAKOV-R12_met.fits;1.40399;26481.4;22.0462;0.853333
20180622145406039_SVAKOV-R12_snap.fits;1.28316;26474.1;1.4875;0
20180622145506113_SVAKOV-R12_snap.fits;1.3098;26484.4;1.22275;0
20180622145608407_SVAKOV-R12_met.fits;1.22637;26478.5;2.81529;0.341333
20180622145624961_SVAKOV-R12_met.fits;1.51382;26497.6;5.31824;0.512
20180622145628716_SVAKOV-R12_met.fits;1.51724;26485.8;3.6232;0.341333
20180622145606188_SVAKOV-R12_snap.fits;1.22797;26480;0.824706;0
20180622145709335_SVAKOV-R12_met.fits;1.49123;26480;10.9432;0.341333
20180622145706263_SVAKOV-R12_snap.fits;1.28576;26458;1.22458;0
20180622145809068_SVAKOV-R12_met.fits;1.26932;26500.5;7.41211;0.341333
20180622145813676_SVAKOV-R12_met.fits;1.34089;26484.4;2.87284;0.170667
20180622145851052_SVAKOV-R12_met.fits;1.33115;26513.7;5.9586;1.36533
20180622145806337_SVAKOV-R12_snap.fits;1.07383;26493.2;0.925964;0
20180622145906412_SVAKOV-R12_snap.fits;1.21621;26529.8;1.29274;0
