# file name; noise; peak f.; mag.; duration
20180622040026839_SVAKOV-R12_met.fits;2.20952;26509.3;11.1751;0.341333
20180622040017281_SVAKOV-R12_snap.fits;1.96379;26516.6;2.16776;0
20180622040128961_SVAKOV-R12_met.fits;2.31935;26506.3;11.3778;0.341333
20180622040141761_SVAKOV-R12_met.fits;2.23938;26510.7;24.0334;0.341333
20180622040117356_SVAKOV-R12_snap.fits;2.28521;26491.7;2.02944;0
20180622040222209_SVAKOV-R12_met.fits;1.84163;26512.2;5.37836;0.170667
20180622040240812_SVAKOV-R12_met.fits;2.26166;26500.5;4.63641;1.536
20180622040256172_SVAKOV-R12_met.fits;2.84754;26507.8;24.0491;0.341333
20180622040313239_SVAKOV-R12_met.fits;1.97085;26506.3;11.1903;0.341333
20180622040217431_SVAKOV-R12_snap.fits;2.08453;26472.7;1.99011;0
20180622040335596_SVAKOV-R12_met.fits;1.90755;26525.4;5.44937;0.170667
20180622040317505_SVAKOV-R12_snap.fits;1.78204;26541.5;1.73947;0
20180622040450348_SVAKOV-R12_met.fits;1.92113;26516.6;4.53811;0.170667
20180622040417580_SVAKOV-R12_snap.fits;2.37698;26510.7;1.98315;0
20180622040535745_SVAKOV-R12_met.fits;2.05001;26478.5;4.1149;0.170667
20180622040539329_SVAKOV-R12_met.fits;1.99879;26510.7;4.19353;0.512
20180622040602881_SVAKOV-R12_met.fits;2.01961;26513.7;4.12017;0.170667
20180622040605271_SVAKOV-R12_met.fits;2.19097;26502;8.17084;0.341333
20180622040517655_SVAKOV-R12_snap.fits;2.07509;26531.2;2.04039;0
20180622040654764_SVAKOV-R12_met.fits;1.60248;26504.9;3.20733;0.170667
20180622040617729_SVAKOV-R12_snap.fits;1.87467;26545.9;1.70715;0
20180622040714732_SVAKOV-R12_met.fits;1.97;26518.1;3.94907;1.024
20180622040717804_SVAKOV-R12_snap.fits;1.68341;26541.5;2.04871;0
20180622040856449_SVAKOV-R12_met.fits;2.16115;26510.7;7.22522;0.170667
20180622040817879_SVAKOV-R12_snap.fits;2.12097;26490.2;1.9752;0
20180622040919319_SVAKOV-R12_met.fits;2.26042;26513.7;6.08122;0.853333
20180622040924268_SVAKOV-R12_met.fits;2.20035;26506.3;7.0201;0.170667
20180622040946113_SVAKOV-R12_met.fits;2.25535;26503.4;5.78056;0.853333
20180622041011713_SVAKOV-R12_met.fits;2.12061;26496.1;11.6341;1.87733
20180622040917953_SVAKOV-R12_snap.fits;1.83567;26458;1.58069;0
20180622041108887_SVAKOV-R12_met.fits;1.74098;26499;8.18679;0.341333
20180622041111788_SVAKOV-R12_met.fits;1.89901;26500.5;6.74431;0.170667
20180622041018028_SVAKOV-R12_snap.fits;2.24043;26507.8;1.38389;0
20180622041153260_SVAKOV-R12_met.fits;1.64364;26515.1;4.21724;0.170667
20180622041118103_SVAKOV-R12_snap.fits;2.25876;26502;1.83725;0
20180622041223980_SVAKOV-R12_met.fits;1.94227;26496.1;18.9307;0.341333
20180622041227735_SVAKOV-R12_met.fits;2.55011;26490.2;22.6566;0.341333
20180622041240364_SVAKOV-R12_met.fits;1.66589;26509.3;4.9081;0.170667
20180622041245655_SVAKOV-R12_met.fits;1.9315;26490.2;4.22927;0.170667
20180622041218177_SVAKOV-R12_snap.fits;2.08642;26485.8;1.85742;0
20180622041317569_SVAKOV-R12_met.fits;2.02045;26502;4.3173;0.170667
20180622041330711_SVAKOV-R12_met.fits;1.94573;26513.7;3.89857;0.341333
20180622041336001_SVAKOV-R12_met.fits;2.03863;26502;5.42272;0.512
20180622041347436_SVAKOV-R12_met.fits;2.68951;26510.7;28.5405;0.341333
20180622041414572_SVAKOV-R12_met.fits;2.47728;26497.6;5.16179;0.170667
20180622041318252_SVAKOV-R12_snap.fits;2.46925;26462.4;2.13257;0
20180622041426348_SVAKOV-R12_met.fits;1.9653;26488.8;4.60395;0.170667
20180622041418327_SVAKOV-R12_snap.fits;2.26962;26456.5;1.99771;0
20180622041538540_SVAKOV-R12_met.fits;2.02568;26513.7;26.3387;0.341333
20180622041518401_SVAKOV-R12_snap.fits;2.43596;26494.6;1.77189;0
20180622041618817_SVAKOV-R12_met.fits;2.4795;26510.7;8.16799;0.170667
20180622041657388_SVAKOV-R12_met.fits;2.72527;26509.3;14.7646;0.341333
20180622041701655_SVAKOV-R12_met.fits;2.82014;26507.8;9.60965;0.341333
20180622041618476_SVAKOV-R12_snap.fits;2.06093;26534.2;1.63144;0
20180622041746711_SVAKOV-R12_met.fits;2.45049;26503.4;7.15722;0.170667
20180622041808727_SVAKOV-R12_met.fits;2.1477;26509.3;4.99269;0.170667
20180622041718551_SVAKOV-R12_snap.fits;2.26246;26502;2.07859;0
20180622041901804_SVAKOV-R12_met.fits;2.27671;26510.7;6.38976;0.170667
20180622041818625_SVAKOV-R12_snap.fits;2.23294;26453.6;1.88407;0
20180622042006316_SVAKOV-R12_met.fits;1.8003;26496.1;10.5;0.341333
20180622041918700_SVAKOV-R12_snap.fits;1.60787;26487.3;1.62981;0
20180622042026284_SVAKOV-R12_met.fits;1.61785;26506.3;3.35993;0.170667
20180622042100759_SVAKOV-R12_met.fits;1.96049;26490.2;4.17383;0.170667
20180622042018775_SVAKOV-R12_snap.fits;2.46357;26502;2.34957;0
20180622042138476_SVAKOV-R12_met.fits;2.4889;26493.2;21.3865;0.512
20180622042148033_SVAKOV-R12_met.fits;2.22824;26497.6;4.57598;0.341333
20180622042118849_SVAKOV-R12_snap.fits;1.46631;26522.5;1.80244;0
20180622042215681_SVAKOV-R12_met.fits;2.02413;26481.4;4.30772;0.170667
20180622042239233_SVAKOV-R12_met.fits;1.57652;26510.7;4.10659;0.170667
20180622042310465_SVAKOV-R12_met.fits;1.43249;26499;4.57109;0.341333
20180622042218924_SVAKOV-R12_snap.fits;2.02837;26475.6;1.73788;0
20180622042343063_SVAKOV-R12_met.fits;1.8637;26484.4;4.63778;0.341333
20180622042347159_SVAKOV-R12_met.fits;1.77688;26500.5;3.71131;0.170667
20180622042318999_SVAKOV-R12_snap.fits;1.79329;26513.7;1.57604;0
20180622042424023_SVAKOV-R12_met.fits;1.56053;26510.7;6.6902;0.170667
20180622042509420_SVAKOV-R12_met.fits;1.55923;26493.2;6.54165;0.341333
20180622042514028_SVAKOV-R12_met.fits;1.71587;26499;4.50362;0.170667
20180622042419073_SVAKOV-R12_snap.fits;1.62829;26456.5;1.34752;0
20180622042516929_SVAKOV-R12_met.fits;1.58716;26491.7;11.3617;0.341333
20180622042527511_SVAKOV-R12_met.fits;1.79533;26485.8;11.54;0.341333
20180622042549527_SVAKOV-R12_met.fits;1.54297;26525.4;4.37569;1.36533
20180622042558743_SVAKOV-R12_met.fits;1.71886;26512.2;5.35192;0.170667
20180622042602497_SVAKOV-R12_met.fits;1.92433;26506.3;4.68088;2.048
20180622042611543_SVAKOV-R12_met.fits;1.96151;26504.9;5.56724;0.341333
20180622042519148_SVAKOV-R12_snap.fits;2.16399;26534.2;1.43541;0
20180622042641068_SVAKOV-R12_met.fits;1.99742;26512.2;10.8666;0.512
20180622042657623_SVAKOV-R12_met.fits;1.4649;26503.4;4.2049;0.170667
20180622042619223_SVAKOV-R12_snap.fits;1.29504;26503.4;1.62718;0
20180622042719297_SVAKOV-R12_met.fits;1.25375;26532.7;3.08259;0.170667
20180622042719297_SVAKOV-R12_snap.fits;1.6377;26488.8;1.3722;0
20180622042827564_SVAKOV-R12_met.fits;1.46042;26507.8;3.28122;0.170667
20180622042835927_SVAKOV-R12_met.fits;1.34733;26500.5;4.27536;0.170667
20180622042847532_SVAKOV-R12_met.fits;1.51226;26503.4;3.72548;0.170667
20180622042852993_SVAKOV-R12_met.fits;1.49138;26519.5;3.35227;2.90133
20180622042819372_SVAKOV-R12_snap.fits;1.27583;26500.5;1.15886;0
20180622042927980_SVAKOV-R12_met.fits;1.39348;26506.3;7.47021;0.170667
20180622042935489_SVAKOV-R12_met.fits;1.54765;26499;6.30345;0.341333
20180622042949484_SVAKOV-R12_met.fits;1.53144;26478.5;8.6871;0.170667
20180622042919447_SVAKOV-R12_snap.fits;1.62541;26487.3;1.05456;0
20180622043033004_SVAKOV-R12_met.fits;1.6447;26516.6;3.29188;0.341333
20180622043035393_SVAKOV-R12_met.fits;1.32067;26493.2;2.92551;0.170667
20180622043054167_SVAKOV-R12_met.fits;1.26088;26482.9;2.95247;0.341333
20180622043019521_SVAKOV-R12_snap.fits;1.3837;26465.3;1.08584;0
20180622043130519_SVAKOV-R12_met.fits;1.39659;26518.1;3.12571;0.170667
20180622043150999_SVAKOV-R12_met.fits;1.73513;26490.2;4.40051;0.341333
20180622043119596_SVAKOV-R12_snap.fits;1.36925;26512.2;1.45742;0
20180622043219841_SVAKOV-R12_met.fits;1.36908;26493.2;4.44368;0.170667
20180622043219671_SVAKOV-R12_snap.fits;1.72387;26541.5;1.54327;0
20180622043338860_SVAKOV-R12_met.fits;1.93513;26509.3;8.44029;0.341333
20180622043352001_SVAKOV-R12_met.fits;1.48322;26502;3.90439;0.170667
20180622043319745_SVAKOV-R12_snap.fits;1.8257;26482.9;1.7261;0
20180622043418455_SVAKOV-R12_met.fits;1.62399;26509.3;4.88987;0.341333
20180622043436716_SVAKOV-R12_met.fits;1.47686;26500.5;8.39121;0.682667
20180622043443201_SVAKOV-R12_met.fits;1.96264;26526.9;8.25674;0.341333
20180622043503681_SVAKOV-R12_met.fits;1.50076;26502;3.17907;0.170667
20180622043419820_SVAKOV-R12_snap.fits;1.67283;26544.4;1.61931;0
20180622043531329_SVAKOV-R12_met.fits;1.58954;26513.7;3.32206;0.170667
20180622043543105_SVAKOV-R12_met.fits;1.44602;26510.7;3.10743;0.170667
20180622043547031_SVAKOV-R12_met.fits;1.51959;26502;3.27926;0.170667
20180622043602561_SVAKOV-R12_met.fits;1.75578;26506.3;6.61966;0.170667
20180622043519895_SVAKOV-R12_snap.fits;1.90112;26519.5;1.4185;0
20180622043703489_SVAKOV-R12_met.fits;1.74931;26499;3.64392;0.170667
20180622043619969_SVAKOV-R12_snap.fits;2.20126;26496.1;1.58296;0
20180622043742913_SVAKOV-R12_met.fits;1.56517;26502;3.55698;5.632
20180622043754519_SVAKOV-R12_met.fits;1.91023;26522.5;4.72367;0.341333
20180622043720044_SVAKOV-R12_snap.fits;1.79269;26529.8;1.59882;0
20180622043820119_SVAKOV-R12_snap.fits;1.44347;26460.9;1.28513;0
20180622043922583_SVAKOV-R12_met.fits;1.68543;26494.6;3.42546;1.024
20180622043927703_SVAKOV-R12_met.fits;1.48807;26529.8;16.5332;0.341333
20180622043947841_SVAKOV-R12_met.fits;1.3958;26474.1;4.31204;0.170667
20180622043951937_SVAKOV-R12_met.fits;1.63741;26494.6;3.55206;0.170667
20180622044012247_SVAKOV-R12_met.fits;1.42793;26504.9;3.14711;0.170667
20180622043920193_SVAKOV-R12_snap.fits;1.62034;26465.3;1.80611;0
20180622044043991_SVAKOV-R12_met.fits;1.46827;26499;41.0811;0.512
20180622044059863_SVAKOV-R12_met.fits;1.28109;26463.9;4.06281;0.170667
20180622044020268_SVAKOV-R12_snap.fits;1.28849;26458;1.37312;0
20180622044121196_SVAKOV-R12_met.fits;1.16818;26518.1;2.36017;1.536
20180622044126487_SVAKOV-R12_met.fits;1.40726;26482.9;10.2898;0.341333
20180622044129900_SVAKOV-R12_met.fits;1.36112;26496.1;2.73859;0.170667
20180622044132119_SVAKOV-R12_met.fits;1.261;26494.6;3.7152;0.170667
20180622044210860_SVAKOV-R12_met.fits;1.4823;26523.9;5.98952;0.341333
20180622044120343_SVAKOV-R12_snap.fits;1.31846;26450.7;1.19749;0
20180622044222465_SVAKOV-R12_met.fits;1.46674;26488.8;11.4092;0.512
20180622044228780_SVAKOV-R12_met.fits;1.39345;26510.7;3.17575;0.170667
20180622044251820_SVAKOV-R12_met.fits;1.35456;26491.7;3.61039;0.170667
20180622044302231_SVAKOV-R12_met.fits;1.335;26504.9;4.31371;0.341333
20180622044310593_SVAKOV-R12_met.fits;1.24826;26506.3;5.25712;2.21867
20180622044220417_SVAKOV-R12_snap.fits;1.17002;26487.3;2.86798;0
20180622044318956_SVAKOV-R12_met.fits;1.33743;26487.3;2.86798;0.170667
20180622044333463_SVAKOV-R12_met.fits;1.34778;26506.3;3.97145;0.170667
20180622044359575_SVAKOV-R12_met.fits;1.30988;26493.2;5.68069;0.341333
20180622044320492_SVAKOV-R12_snap.fits;1.37494;26453.6;1.12033;0
20180622044434903_SVAKOV-R12_met.fits;1.27196;26506.3;3.72017;0.170667
20180622044452140_SVAKOV-R12_met.fits;1.346;26497.6;2.95936;0.341333
20180622044420567_SVAKOV-R12_snap.fits;1.30056;26504.9;0.988759;0
20180622044604332_SVAKOV-R12_met.fits;1.10059;26494.6;4.81963;0.512
20180622044520641_SVAKOV-R12_snap.fits;1.29744;26543;0.997772;0
20180622044650071_SVAKOV-R12_met.fits;1.64517;26496.1;4.73527;0.341333
20180622044620716_SVAKOV-R12_snap.fits;1.50479;26468.3;1.13503;0
20180622044727276_SVAKOV-R12_met.fits;1.32152;26503.4;2.80492;0.341333
20180622044746220_SVAKOV-R12_met.fits;1.73876;26516.6;6.34424;0.341333
20180622044813015_SVAKOV-R12_met.fits;1.48535;26506.3;6.64989;0.853333
20180622044816087_SVAKOV-R12_met.fits;1.67684;26506.3;4.20198;0.170667
20180622044720791_SVAKOV-R12_snap.fits;1.88141;26525.4;6.11746;0
20180622044818647_SVAKOV-R12_met.fits;1.35849;26532.7;3.18229;0.853333
20180622044844417_SVAKOV-R12_met.fits;1.39954;26504.9;7.51828;0.341333
20180622044909335_SVAKOV-R12_met.fits;1.7783;26490.2;5.97768;0.853333
20180622044820865_SVAKOV-R12_snap.fits;1.68613;26515.1;1.90383;0
20180622044938689_SVAKOV-R12_met.fits;1.33437;26497.6;6.83729;0.341333
20180622045003607_SVAKOV-R12_met.fits;1.30796;26516.6;4.65778;0.170667
20180622044920940_SVAKOV-R12_snap.fits;1.37366;26500.5;1.26759;0
20180622045018455_SVAKOV-R12_met.fits;1.46104;26500.5;4.08725;0.170667
20180622045034497_SVAKOV-R12_met.fits;1.88543;26493.2;16.95;0.341333
20180622045105047_SVAKOV-R12_met.fits;1.45227;26534.2;5.87724;0.341333
20180622045109825_SVAKOV-R12_met.fits;1.53242;26509.3;3.80457;0.341333
20180622045115969_SVAKOV-R12_met.fits;1.44821;26507.8;3.22388;0.341333
20180622045021015_SVAKOV-R12_snap.fits;1.47918;26497.6;1.54853;0
20180622045124332_SVAKOV-R12_met.fits;1.26747;26494.6;3.92243;0.170667
20180622045143447_SVAKOV-R12_met.fits;1.12834;26510.7;4.06141;0.170667
20180622045148737_SVAKOV-R12_met.fits;1.37987;26497.6;6.48002;0.341333
20180622045153857_SVAKOV-R12_met.fits;1.27735;26499;4.84339;0.341333
20180622045121089_SVAKOV-R12_snap.fits;1.34214;26449.2;1.09327;0
20180622045244887_SVAKOV-R12_met.fits;1.15188;26481.4;3.02422;0.341333
20180622045314412_SVAKOV-R12_met.fits;1.4114;26500.5;3.94503;0.170667
20180622045221164_SVAKOV-R12_snap.fits;1.12287;26543;1.15133;0
20180622045324993_SVAKOV-R12_met.fits;1.3539;26504.9;2.76187;0.170667
20180622045402369_SVAKOV-R12_met.fits;1.22874;26504.9;2.58828;0.170667
20180622045321239_SVAKOV-R12_snap.fits;1.16595;26453.6;1.0703;0
20180622045453740_SVAKOV-R12_met.fits;1.19218;26504.9;3.47648;0.341333
20180622045502956_SVAKOV-R12_met.fits;1.43639;26465.3;4.42974;1.36533
20180622045421313_SVAKOV-R12_snap.fits;1.19156;26522.5;1.14271;0
20180622045522412_SVAKOV-R12_met.fits;1.02383;26484.4;2.40504;0.170667
20180622045611905_SVAKOV-R12_met.fits;1.00488;26504.9;2.80932;0.341333
20180622045521388_SVAKOV-R12_snap.fits;1.21787;26455.1;0.9304;0
20180622045618732_SVAKOV-R12_met.fits;1.12848;26521;3.13976;0.682667
20180622045627265_SVAKOV-R12_met.fits;1.22408;26537.1;4.28018;0.341333
20180622045633751_SVAKOV-R12_met.fits;1.14887;26509.3;5.25624;1.70667
20180622045644673_SVAKOV-R12_met.fits;1.16498;26513.7;3.08905;0.341333
20180622045700204_SVAKOV-R12_met.fits;1.28056;26507.8;2.61398;0.170667
20180622045621463_SVAKOV-R12_snap.fits;1.12605;26509.3;0.935555;0
20180622045729388_SVAKOV-R12_met.fits;1.14666;26496.1;2.89861;0.170667
20180622045812908_SVAKOV-R12_met.fits;1.17971;26466.8;5.63912;2.38933
20180622045721537_SVAKOV-R12_snap.fits;1.30872;26472.7;4.45405;0
20180622045818540_SVAKOV-R12_met.fits;1.14677;26507.8;2.44552;1.70667
20180622045832193_SVAKOV-R12_met.fits;1.20318;26543;5.8749;0.170667
20180622045905473_SVAKOV-R12_met.fits;1.21355;26506.3;2.80838;0.341333
20180622045917079_SVAKOV-R12_met.fits;1.2154;26515.1;2.78571;0.170667
20180622045821612_SVAKOV-R12_snap.fits;1.09889;26450.7;1.2795;0
20180622045921687_SVAKOV-R12_snap.fits;1.36815;26496.1;0.954382;0
