#timestamp,LO_Frequency,Hit,StdDev 
1529625615.0,286046998.3,N
1529625615.9,286046998.3,N
1529625635.8,286047001.2,N
1529625655.6,286047000.5,N
1529625675.4,286047000.0,N
1529625695.3,286047000.6,N
1529625715.1,286047000.2,N
1529625735.8,286047001.9,N
1529625755.7,286046999.8,N
1529625775.5,286047001.5,N
1529625795.4,286047001.8,N
1529625815.2,286047001.5,N
1529625835.0,286047001.5,N
1529625835.9,286047001.5,N
1529625855.8,286047002.4,N
1529625875.6,286047001.1,N
1529625895.5,286047000.3,N
1529625915.3,286047002.8,N
1529625935.1,286047000.2,N
1529625955.9,286047001.9,N
1529625975.7,286047002.3,N
1529625995.5,286047001.0,N
1529626015.4,286047000.2,N
1529626035.2,286047000.4,N
1529626055.1,286047001.0,N
1529626056.0,286047001.0,N
1529626075.8,286046998.6,N
1529626095.6,286046998.4,N
1529626115.5,286047001.1,N
1529626135.3,286047000.8,N
1529626155.2,286047000.7,N
1529626175.9,286047001.1,N
1529626195.7,286046998.1,N
1529626215.6,286046999.5,N
1529626235.4,286046999.0,N
1529626255.2,286046998.3,N
1529626275.1,286046998.6,N
1529626276.0,286046998.6,N
1529626295.8,286046997.0,N
1529626315.7,286046996.6,N
1529626335.8,286046998.4,N
1529626355.6,286046998.2,N
1529626375.5,286047001.0,N
1529626395.3,286046999.1,N
1529626415.2,286046997.1,N
1529626435.9,286046999.5,N
1529626455.7,286047000.7,N
1529626475.6,286047001.1,N
1529626495.4,286042750.9,Y
1529626515.2,286047002.6,P
1529626535.1,286046998.2,N
1529626536.0,286046998.2,N
1529626555.8,286046997.0,N
1529626575.7,286046999.6,N
1529626595.5,286046997.1,N
1529626615.3,286046996.7,N
1529626635.2,286046999.6,N
1529626655.9,286047000.3,N
1529626675.7,286047000.4,N
1529626695.6,286047000.9,N
1529626715.4,286046998.7,N
1529626735.3,286047001.0,N
1529626755.1,286046999.9,N
1529626756.0,286046999.9,N
1529626775.8,286047000.3,N
1529626795.7,286046996.6,N
1529626815.5,286046999.5,N
1529626835.3,286046999.5,N
1529626855.2,286046996.7,N
1529626875.0,286046996.6,N
1529626875.9,286046996.6,N
1529626895.8,286046999.0,N
1529626915.6,286046998.8,N
1529626935.4,286046996.5,N
1529626955.3,286046999.6,N
1529626975.1,286046997.1,N
1529626995.9,286046995.0,Y
1529627015.7,286046999.5,P
1529627035.5,286046996.8,P
1529627055.4,286046999.6,N
1529627075.2,286046998.8,N
1529627095.0,286046996.6,Y
1529627095.9,286046996.6,P
1529627115.8,286047000.6,N
1529627135.6,286047002.6,N
1529627155.5,286047000.5,N
1529627175.3,286047001.0,N
1529627195.1,286047000.4,N
1529627215.9,286047000.9,N
1529627235.7,286046999.9,N
1529627255.5,286046998.1,N
1529627275.4,286047000.5,N
1529627295.2,286047000.6,N
1529627315.1,286047001.0,N
1529627316.0,286047001.0,N
1529627335.8,286047000.2,N
1529627355.6,286047000.6,N
1529627375.5,286047000.0,N
1529627395.3,286047002.4,N
1529627415.1,286047000.4,N
1529627435.9,286047001.0,N
1529627455.7,286047000.4,N
1529627475.6,286047002.8,N
1529627495.4,286047001.7,N
1529627515.2,286047004.0,N
1529627535.1,286047002.2,N
1529627536.0,286047002.2,N
1529627555.8,286047000.1,N
1529627575.6,286047000.0,N
1529627595.5,286047000.0,N
1529627615.3,286047000.2,N
1529627635.1,286047002.6,N
1529627655.9,286047000.2,N
1529627675.7,286046998.3,N
1529627695.6,286046998.7,N
1529627715.4,286047000.1,N
1529627735.2,286046999.9,N
1529627755.1,286047000.0,N
1529627756.0,286047000.0,N
1529627775.8,286047000.5,N
1529627795.6,286047000.0,N
1529627815.5,286047001.0,N
1529627835.3,286047000.3,N
1529627855.2,286046999.9,N
1529627875.0,286047001.1,N
1529627875.9,286047001.1,N
1529627895.8,286047001.0,N
1529627915.6,286046998.1,N
1529627935.4,286047001.2,N
1529627955.3,286046998.6,N
1529627975.1,286046999.4,N
1529627995.8,286046996.9,N
1529628015.7,286046998.6,N
1529628035.5,286046999.4,N
1529628055.4,286046999.4,N
1529628075.2,286046996.6,N
1529628095.0,286046998.4,N
1529628095.9,286046998.4,N
1529628115.8,286046999.4,N
1529628135.6,286047001.2,N
1529628155.5,286046998.9,N
1529628175.3,286046999.4,N
1529628195.1,286046999.2,N
1529628215.9,286046996.5,N
1529628235.7,286046996.8,N
1529628255.6,286046997.4,N
1529628275.4,286046996.5,N
1529628295.2,286046996.9,N
1529628315.1,286046999.5,N
1529628316.0,286046999.5,N
1529628335.8,286046999.4,N
1529628355.6,286046998.5,N
1529628375.5,286046996.9,N
1529628395.3,286046999.0,N
1529628415.2,286047001.1,N
1529628435.9,286046998.7,N
1529628455.7,286046998.7,N
1529628475.6,286046999.1,N
1529628495.4,286046995.2,Y
1529628515.2,286046997.5,P
1529628535.4,286046997.7,P
1529628555.2,286046996.6,P
1529628575.1,286046997.4,Y
1529628576.0,286046997.4,P
1529628595.8,286047000.5,P
1529628615.6,286047000.1,N
1529628635.5,286047002.5,N
1529628655.3,286047001.3,N
1529628675.2,286047001.0,N
1529628695.9,286047000.2,N
1529628715.7,286047000.3,N
1529628735.6,286047002.3,N
1529628755.4,286047002.0,N
1529628775.3,286046999.7,N
1529628795.1,286047000.2,N
1529628796.0,286047000.2,N
1529628815.8,286047002.5,N
1529628835.7,286047002.6,N
1529628855.5,286047002.0,N
1529628875.4,286047002.5,N
1529628895.2,286047002.6,N
1529628915.0,286047002.5,N
1529628915.9,286047002.5,N
1529628935.8,286046999.8,N
1529628955.6,286047001.0,N
1529628975.4,286047000.5,N
1529628995.3,286047000.9,N
1529629015.1,286047000.6,N
1529629035.9,286047002.5,N
1529629055.7,286047000.0,N
1529629075.5,286047000.3,N
1529629095.4,286047002.2,N
1529629115.2,286047002.1,N
1529629135.0,286047001.4,N
1529629135.9,286047001.4,N
1529629155.8,286047001.6,N
1529629175.6,286047003.6,Y
1529629195.5,286047002.7,P
