# file name; noise; peak f.; mag.; duration
20220503215434462_SVAKOV-R12_met.fits;0.954784;26465.3;2.55287;0.170667
20220503215447432_SVAKOV-R12_met.fits;1.08461;26474.1;2.72452;0.170667
20220503215500062_SVAKOV-R12_met.fits;1.15231;26500.5;3.73637;0.341333
20220503215809672_SVAKOV-R12_met.fits;1.25491;26493.2;3.85664;0.341333
20220503220016307_SVAKOV-R12_snap.fits;1.02164;26547.4;0.752083;0
20220503220118942_SVAKOV-R12_met.fits;1.00308;26450.7;2.66126;0.170667
20220503220116382_SVAKOV-R12_snap.fits;1.26278;26526.9;0.77556;0
20220503220226696_SVAKOV-R12_met.fits;1.04291;26509.3;7.43877;0.341333
20220503220256051_SVAKOV-R12_met.fits;1.23419;26494.6;2.59405;0.170667
20220503220258440_SVAKOV-R12_met.fits;1.37859;26471.2;6.80357;0.170667
20220503220216456_SVAKOV-R12_snap.fits;1.09316;26493.2;1.16206;0
20220503220316531_SVAKOV-R12_snap.fits;1.19778;26519.5;1.06284;0
20220503220416606_SVAKOV-R12_snap.fits;1.35105;26506.3;1.27582;0
20220503220556787_SVAKOV-R12_met.fits;1.11232;26507.8;7.80554;1.19467
20220503220516680_SVAKOV-R12_snap.fits;1.04782;26496.1;1.11858;0
20220503220628702_SVAKOV-R12_met.fits;1.20697;26481.4;5.6097;0.170667
20220503220657715_SVAKOV-R12_met.fits;1.13698;26484.4;9.12427;0.341333
20220503220616755_SVAKOV-R12_snap.fits;1.2851;26502;1.16091;0
20220503220716830_SVAKOV-R12_snap.fits;1.15304;26500.5;1.23969;0
20220503220819806_SVAKOV-R12_met.fits;1.24259;26449.2;4.3099;0.341333
20220503220822366_SVAKOV-R12_met.fits;1.19105;26499;2.4177;0.341333
20220503220859400_SVAKOV-R12_met.fits;0.877001;26481.4;7.6432;0.341333
20220503220816904_SVAKOV-R12_snap.fits;1.05889;26462.4;0.994709;0
20220503220916979_SVAKOV-R12_snap.fits;1.5679;26516.6;0.8356;0
20220503221111838_SVAKOV-R12_met.fits;1.02915;26488.8;2.64693;0.170667
20220503221017054_SVAKOV-R12_snap.fits;1.04662;26450.7;0.939219;0
20220503221140851_SVAKOV-R12_met.fits;1.10728;26502;2.81175;0.170667
20220503221159966_SVAKOV-R12_met.fits;1.28564;26482.9;28.3051;0.341333
20220503221117128_SVAKOV-R12_snap.fits;1.09163;26456.5;0.937464;0
20220503221307038_SVAKOV-R12_met.fits;1.27323;26510.7;3.08999;0.170667
20220503221313694_SVAKOV-R12_met.fits;1.08269;26497.6;2.58198;0.170667
20220503221217203_SVAKOV-R12_snap.fits;1.2013;26507.8;1.15255;0
20220503221412574_SVAKOV-R12_met.fits;1.07808;26484.4;3.09611;0.170667
20220503221317278_SVAKOV-R12_snap.fits;1.14648;26518.1;0.995106;0
20220503221417352_SVAKOV-R12_snap.fits;1.14346;26458;1.055;0
20220503221536542_SVAKOV-R12_met.fits;1.27436;26484.4;6.16656;0.170667
20220503221544904_SVAKOV-R12_met.fits;1.09442;26487.3;5.19975;0.170667
20220503221600435_SVAKOV-R12_met.fits;1.05414;26503.4;2.19747;2.048
20220503221612040_SVAKOV-R12_met.fits;1.27401;26506.3;5.23589;1.024
20220503221517427_SVAKOV-R12_snap.fits;1.16763;26496.1;0.960497;0
20220503221648392_SVAKOV-R12_met.fits;1.05076;26488.8;2.35999;0.170667
20220503221617502_SVAKOV-R12_snap.fits;0.928893;26537.1;1.16207;0
20220503221812872_SVAKOV-R12_met.fits;1.00566;26488.8;2.02528;0.170667
20220503221717576_SVAKOV-R12_snap.fits;1.09633;26469.7;1.01438;0
20220503221911582_SVAKOV-R12_met.fits;1.1323;26504.9;3.09686;0.170667
20220503221817651_SVAKOV-R12_snap.fits;1.28147;26463.9;1.29749;0
20220503221925576_SVAKOV-R12_met.fits;1.09949;26477.1;2.46528;0.341333
20220503221917726_SVAKOV-R12_snap.fits;1.2286;26525.4;1.10424;0
20220503222101491_SVAKOV-R12_met.fits;1.31449;26481.4;4.30682;0.170667
20220503222113438_SVAKOV-R12_met.fits;1.50801;26478.5;3.26565;0.170667
20220503222017800_SVAKOV-R12_snap.fits;1.18035;26519.5;1.12549;0
20220503222138014_SVAKOV-R12_met.fits;1.18477;26482.9;8.11587;0.341333
20220503222151838_SVAKOV-R12_met.fits;1.22334;26482.9;2.7468;0.341333
20220503222117875_SVAKOV-R12_snap.fits;1.1597;26456.5;1.0695;0
20220503222225459_SVAKOV-R12_met.fits;1.26806;26503.4;5.54038;0.170667
20220503222259592_SVAKOV-R12_met.fits;1.23073;26507.8;6.27116;0.512
20220503222309662_SVAKOV-R12_met.fits;1.11084;26499;2.70821;1.536
20220503222217950_SVAKOV-R12_snap.fits;1.52047;26490.2;1.37113;0
20220503222335944_SVAKOV-R12_met.fits;1.08294;26485.8;4.38046;0.170667
20220503222402056_SVAKOV-R12_met.fits;1.17367;26506.3;4.03577;0.341333
20220503222318024_SVAKOV-R12_snap.fits;1.33624;26526.9;1.01159;0
20220503222418099_SVAKOV-R12_snap.fits;1.27683;26510.7;1.14727;0
20220503222517491_SVAKOV-R12_met.fits;1.27772;26494.6;3.06368;0.170667
20220503222518174_SVAKOV-R12_snap.fits;1.20488;26466.8;1.05679;0
20220503222630366_SVAKOV-R12_met.fits;1.17503;26504.9;3.0619;2.048
20220503222618248_SVAKOV-R12_snap.fits;1.33293;26541.5;0.974257;0
20220503222718323_SVAKOV-R12_snap.fits;1.1166;26541.5;0.81835;0
20220503222852019_SVAKOV-R12_met.fits;1.07323;26500.5;9.11552;0.341333
20220503222818398_SVAKOV-R12_snap.fits;0.986584;26460.9;1.04202;0
20220503222918472_SVAKOV-R12_snap.fits;1.18444;26458;0.899377;0
20220503223018547_SVAKOV-R12_snap.fits;1.18916;26466.8;1.20819;0
20220503223118622_SVAKOV-R12_snap.fits;1.14195;26521;0.81216;0
20220503223218696_SVAKOV-R12_snap.fits;1.24609;26510.7;0.917271;0
20220503223327646_SVAKOV-R12_met.fits;1.10348;26499;4.22763;0.341333
20220503223342323_SVAKOV-R12_met.fits;1.21822;26475.6;2.68493;0.170667
20220503223347102_SVAKOV-R12_met.fits;1.12203;26449.2;2.69195;0.170667
20220503223355806_SVAKOV-R12_met.fits;1.23602;26503.4;12.7011;0.512
20220503223318771_SVAKOV-R12_snap.fits;1.20179;26526.9;1.28909;0
20220503223425502_SVAKOV-R12_met.fits;1.19485;26507.8;3.68933;3.41333
20220503223510216_SVAKOV-R12_met.fits;0.937177;26497.6;2.0648;0.170667
20220503223514995_SVAKOV-R12_met.fits;1.11612;26490.2;2.54502;0.170667
20220503223418846_SVAKOV-R12_snap.fits;1.288;26547.4;0.7593;0
20220503223543326_SVAKOV-R12_met.fits;1.13605;26485.8;3.89563;0.170667
20220503223609096_SVAKOV-R12_met.fits;0.842662;26494.6;2.28361;0.341333
20220503223518920_SVAKOV-R12_snap.fits;1.19848;26490.2;0.984299;0
20220503223624286_SVAKOV-R12_met.fits;1.05305;26506.3;3.0324;0.170667
20220503223618995_SVAKOV-R12_snap.fits;1.23368;26496.1;1.37712;0
20220503223723507_SVAKOV-R12_met.fits;1.19453;26503.4;4.70531;0.341333
20220503223740403_SVAKOV-R12_met.fits;1.07437;26499;2.55039;0.682667
20220503223719070_SVAKOV-R12_snap.fits;1.27216;26459.5;1.10566;0
20220503223820168_SVAKOV-R12_met.fits;1.10218;26502;2.59395;0.682667
20220503223909662_SVAKOV-R12_met.fits;1.02922;26493.2;3.08035;0.170667
20220503223819144_SVAKOV-R12_snap.fits;1.16253;26510.7;1.3636;0
20220503223922291_SVAKOV-R12_met.fits;0.947367;26503.4;2.51951;0.170667
20220503223919219_SVAKOV-R12_snap.fits;1.18707;26503.4;0.768475;0
20220503224036190_SVAKOV-R12_met.fits;1.13337;26503.4;2.72809;0.170667
20220503224045064_SVAKOV-R12_met.fits;1.11358;26485.8;4.17746;0.341333
20220503224019294_SVAKOV-R12_snap.fits;1.17959;26537.1;0.932884;0
20220503224119368_SVAKOV-R12_snap.fits;1.36512;26463.9;1.02238;0
20220503224313374_SVAKOV-R12_met.fits;1.1003;26481.4;4.58475;0.170667
20220503224219443_SVAKOV-R12_snap.fits;1.11277;26535.6;1.00986;0
20220503224335219_SVAKOV-R12_met.fits;1.24263;26496.1;3.45618;0.170667
20220503224319518_SVAKOV-R12_snap.fits;0.976669;26506.3;0.863457;0
20220503224427443_SVAKOV-R12_met.fits;1.19703;26506.3;3.57319;0.341333
20220503224419592_SVAKOV-R12_snap.fits;1.08174;26466.8;0.832373;0
20220503224518472_SVAKOV-R12_met.fits;1.12374;26494.6;3.51786;0.682667
20220503224543390_SVAKOV-R12_met.fits;1.04512;26478.5;4.99099;0.170667
20220503224519667_SVAKOV-R12_snap.fits;0.898992;26463.9;1.14028;0
20220503224626739_SVAKOV-R12_met.fits;1.16652;26506.3;3.88923;0.170667
20220503224619742_SVAKOV-R12_snap.fits;1.08306;26496.1;1.80457;0
20220503224718451_SVAKOV-R12_met.fits;1.03474;26499;2.7492;0.170667
20220503224811870_SVAKOV-R12_met.fits;1.22628;26485.8;4.34984;0.341333
20220503224719816_SVAKOV-R12_snap.fits;1.22457;26523.9;1.0081;0
20220503224819891_SVAKOV-R12_snap.fits;1.23623;26460.9;0.780324;0
20220503224924403_SVAKOV-R12_met.fits;1.11076;26504.9;4.47765;0.170667
20220503224933960_SVAKOV-R12_met.fits;1.04575;26500.5;12.1836;0.341333
20220503224956659_SVAKOV-R12_met.fits;0.969744;26507.8;2.14045;0.170667
20220503225002974_SVAKOV-R12_met.fits;1.21887;26491.7;8.08329;0.341333
20220503225014238_SVAKOV-R12_met.fits;1.12265;26488.8;2.41146;0.170667
20220503224919966_SVAKOV-R12_snap.fits;1.2468;26463.9;1.26912;0
20220503225049566_SVAKOV-R12_met.fits;1.25539;26525.4;3.17435;0.341333
20220503225058099_SVAKOV-R12_met.fits;1.20743;26499;4.23763;0.682667
20220503225109875_SVAKOV-R12_met.fits;1.08873;26484.4;2.43824;0.170667
20220503225020040_SVAKOV-R12_snap.fits;1.01828;26488.8;1.01631;0
20220503225120115_SVAKOV-R12_snap.fits;0.977349;26456.5;0.822186;0
20220503225244083_SVAKOV-R12_met.fits;1.16985;26493.2;3.33694;0.170667
20220503225220190_SVAKOV-R12_snap.fits;1.19644;26460.9;0.956554;0
20220503225319411_SVAKOV-R12_met.fits;1.11675;26494.6;2.40758;0.170667
20220503225323678_SVAKOV-R12_met.fits;1.04823;26490.2;3.31948;0.341333
20220503225320264_SVAKOV-R12_snap.fits;1.09359;26485.8;0.919623;0
20220503225420339_SVAKOV-R12_snap.fits;0.726873;26450.7;1.22774;0
20220503225520414_SVAKOV-R12_snap.fits;1.16917;26485.8;0.930555;0
20220503225620488_SVAKOV-R12_snap.fits;1.49145;26481.4;1.27305;0
20220503225720563_SVAKOV-R12_snap.fits;0.901515;26545.9;0.847815;0
20220503225820638_SVAKOV-R12_snap.fits;1.15248;26516.6;0.912133;0
20220503225920712_SVAKOV-R12_snap.fits;0.96115;26502;1.00419;0
