# file name; noise; peak f.; mag.; duration
20220502235622920_SVAKOV-R12_met.fits;1.27111;26506.3;3.16297;0.170667
20220502235650056_SVAKOV-R12_met.fits;1.28292;26493.2;3.14725;0.170667
20220502235914440_SVAKOV-R12_met.fits;0.984141;26485.8;3.08173;0.170667
20220502235940382_SVAKOV-R12_met.fits;1.04326;26496.1;7.19284;0.341333
20220503000004446_SVAKOV-R12_met.fits;1.02314;26502;6.11707;0.682667
20220503000037896_SVAKOV-R12_snap.fits;0.951428;26499;1.35922;0
20220503000135240_SVAKOV-R12_met.fits;1.08799;26499;3.05545;0.341333
20220503000219102_SVAKOV-R12_met.fits;1.12827;26497.6;2.54321;0.341333
20220503000137971_SVAKOV-R12_snap.fits;1.28146;26496.1;0.763255;0
20220503000238046_SVAKOV-R12_snap.fits;0.945505;26518.1;0.790794;0
20220503000357064_SVAKOV-R12_met.fits;1.22004;26500.5;4.2316;0.341333
20220503000403720_SVAKOV-R12_met.fits;0.913871;26496.1;3.54593;0.170667
20220503000338120_SVAKOV-R12_snap.fits;0.997805;26484.4;1.0051;0
20220503000438195_SVAKOV-R12_snap.fits;1.221;26500.5;0.86704;0
20220503000538270_SVAKOV-R12_snap.fits;1.5471;26522.5;1.02068;0
20220503000722206_SVAKOV-R12_met.fits;0.908106;26497.6;2.06383;0.170667
20220503000638344_SVAKOV-R12_snap.fits;0.862516;26488.8;0.947913;0
20220503000738419_SVAKOV-R12_snap.fits;0.937059;26531.2;0.763095;0
20220503000842248_SVAKOV-R12_met.fits;1.27263;26472.7;3.70336;0.512
20220503000838494_SVAKOV-R12_snap.fits;1.16909;26500.5;0.937284;0
20220503000938568_SVAKOV-R12_snap.fits;0.987189;26541.5;0.837207;0
20220503001038643_SVAKOV-R12_snap.fits;1.15155;26455.1;0.807685;0
20220503001141278_SVAKOV-R12_met.fits;1.22884;26506.3;3.0151;0.170667
20220503001211486_SVAKOV-R12_met.fits;1.03662;26491.7;2.31195;0.170667
20220503001216435_SVAKOV-R12_met.fits;1.03947;26490.2;2.97673;0.170667
20220503001138718_SVAKOV-R12_snap.fits;0.999463;26529.8;1.03591;0
20220503001238792_SVAKOV-R12_snap.fits;1.00402;26471.2;0.767985;0
20220503001346547_SVAKOV-R12_met.fits;0.926912;26504.9;1.90087;1.87733
20220503001338867_SVAKOV-R12_snap.fits;1.16516;26515.1;0.830096;0
20220503001446280_SVAKOV-R12_met.fits;0.904148;26496.1;6.38924;1.536
20220503001438942_SVAKOV-R12_snap.fits;0.964272;26544.4;0.939113;0
20220503001539016_SVAKOV-R12_snap.fits;0.917053;26528.3;1.01191;0
20220503001650184_SVAKOV-R12_met.fits;1.02158;26493.2;4.94699;0.341333
20220503001700595_SVAKOV-R12_met.fits;1.09152;26507.8;3.23405;0.170667
20220503001721075_SVAKOV-R12_met.fits;0.862857;26506.3;6.66872;0.512
20220503001639091_SVAKOV-R12_snap.fits;1.12219;26460.9;1.04831;0
20220503001822174_SVAKOV-R12_met.fits;1.41598;26494.6;2.90335;0.341333
20220503001739166_SVAKOV-R12_snap.fits;1.20961;26459.5;0.849559;0
20220503001857843_SVAKOV-R12_met.fits;1.08037;26499;2.24292;0.170667
20220503001839240_SVAKOV-R12_snap.fits;0.998607;26490.2;0.873731;0
20220503001939315_SVAKOV-R12_snap.fits;1.11961;26547.4;0.964916;0
20220503002050483_SVAKOV-R12_met.fits;1.08766;26499;14.2857;0.512
20220503002100211_SVAKOV-R12_met.fits;1.03299;26507.8;4.04079;0.341333
20220503002039390_SVAKOV-R12_snap.fits;1.12702;26532.7;1.10514;0
20220503002219230_SVAKOV-R12_met.fits;0.851056;26506.3;2.67163;0.170667
20220503002139464_SVAKOV-R12_snap.fits;0.928614;26541.5;0.935026;0
20220503002239539_SVAKOV-R12_snap.fits;1.14644;26449.2;1.1474;0
20220503002339614_SVAKOV-R12_snap.fits;1.63023;26450.7;2.23648;0
20220503002526451_SVAKOV-R12_met.fits;1.00718;26518.1;2.04569;0.170667
20220503002439688_SVAKOV-R12_snap.fits;0.899672;26491.7;0.921063;0
20220503002544883_SVAKOV-R12_met.fits;1.0094;26500.5;3.7282;0.341333
20220503002548638_SVAKOV-R12_met.fits;0.918015;26518.1;2.09354;0.170667
20220503002554611_SVAKOV-R12_met.fits;0.988732;26522.5;2.59192;0.170667
20220503002539763_SVAKOV-R12_snap.fits;1.24331;26515.1;0.957447;0
20220503002643251_SVAKOV-R12_met.fits;0.894304;26503.4;2.23152;0.170667
20220503002639838_SVAKOV-R12_snap.fits;1.13381;26529.8;0.87218;0
20220503002751859_SVAKOV-R12_met.fits;1.07273;26503.4;2.6764;0.170667
20220503002832648_SVAKOV-R12_met.fits;1.04672;26499;2.63751;0.341333
20220503002739912_SVAKOV-R12_snap.fits;1.20895;26541.5;1.20324;0
20220503002841182_SVAKOV-R12_met.fits;1.29632;26512.2;4.82565;0.170667
20220503002849544_SVAKOV-R12_met.fits;1.20585;26541.5;4.02458;0.170667
20220503002855859_SVAKOV-R12_met.fits;0.976305;26502;2.18327;0.170667
20220503002914632_SVAKOV-R12_met.fits;1.04552;26493.2;2.22601;0.170667
20220503002839987_SVAKOV-R12_snap.fits;1.09238;26512.2;0.98953;0
20220503002954227_SVAKOV-R12_met.fits;0.910642;26500.5;2.09855;0.170667
20220503003026483_SVAKOV-R12_met.fits;1.12638;26515.1;2.76336;0.682667
20220503002940062_SVAKOV-R12_snap.fits;0.869652;26482.9;0.822322;0
20220503003124510_SVAKOV-R12_met.fits;1.00051;26497.6;2.27433;0.341333
20220503003040136_SVAKOV-R12_snap.fits;1.04278;26532.7;0.786345;0
20220503003230216_SVAKOV-R12_met.fits;1.05562;26456.5;2.65716;0.170667
20220503003140211_SVAKOV-R12_snap.fits;0.992323;26521;0.824015;0
20220503003243358_SVAKOV-R12_met.fits;1.18824;26499;6.32979;0.512
20220503003329267_SVAKOV-R12_met.fits;1.11731;26503.4;3.37511;0.341333
20220503003240286_SVAKOV-R12_snap.fits;1.08124;26503.4;1.15047;0
20220503003342750_SVAKOV-R12_met.fits;0.966219;26468.3;2.6925;0.170667
20220503003421832_SVAKOV-R12_met.fits;1.11966;26497.6;15.6935;0.682667
20220503003340360_SVAKOV-R12_snap.fits;1.24415;26453.6;0.819449;0
20220503003453576_SVAKOV-R12_met.fits;0.98439;26515.1;3.21921;0.170667
20220503003510984_SVAKOV-R12_met.fits;1.10892;26493.2;2.26729;0.170667
20220503003440435_SVAKOV-R12_snap.fits;1.15187;26497.6;1.27942;0
20220503003540510_SVAKOV-R12_snap.fits;0.998964;26504.9;0.84139;0
20220503003723763_SVAKOV-R12_met.fits;0.958111;26499;2.93152;0.170667
20220503003640584_SVAKOV-R12_snap.fits;1.18804;26491.7;0.92299;0
20220503003740659_SVAKOV-R12_snap.fits;1.03717;26545.9;0.839516;0
20220503003857800_SVAKOV-R12_met.fits;0.963643;26502;1.96855;0.170667
20220503003840734_SVAKOV-R12_snap.fits;1.21926;26535.6;0.82317;0
20220503003957875_SVAKOV-R12_met.fits;1.07493;26487.3;3.20357;0.170667
20220503004001971_SVAKOV-R12_met.fits;0.932435;26507.8;2.83827;0.341333
20220503004025352_SVAKOV-R12_met.fits;1.01578;26485.8;4.65542;0.341333
20220503003940808_SVAKOV-R12_snap.fits;0.958429;26522.5;1.13853;0
20220503004045491_SVAKOV-R12_met.fits;0.998168;26500.5;18.0104;0.682667
20220503004040883_SVAKOV-R12_snap.fits;1.10483;26455.1;0.967502;0
20220503004137886_SVAKOV-R12_met.fits;1.24943;26500.5;3.93446;0.170667
20220503004140958_SVAKOV-R12_snap.fits;1.14847;26491.7;1.03776;0
20220503004243422_SVAKOV-R12_met.fits;1.2026;26493.2;4.04927;0.170667
20220503004312435_SVAKOV-R12_met.fits;1.08067;26506.3;4.09585;0.341333
20220503004241032_SVAKOV-R12_snap.fits;1.05852;26494.6;1.64932;0
20220503004408243_SVAKOV-R12_met.fits;1.11531;26510.7;2.5644;0.170667
20220503004341107_SVAKOV-R12_snap.fits;1.01367;26456.5;0.643508;0
20220503004441182_SVAKOV-R12_snap.fits;1.35278;26460.9;1.38441;0
20220503004543816_SVAKOV-R12_met.fits;1.1357;26510.7;3.47434;0.170667
20220503004633822_SVAKOV-R12_met.fits;1.08647;26499;8.42664;0.341333
20220503004541256_SVAKOV-R12_snap.fits;1.08192;26460.9;0.787633;0
20220503004702494_SVAKOV-R12_met.fits;1.08053;26474.1;2.54667;1.36533
20220503004724851_SVAKOV-R12_met.fits;1.1538;26506.3;2.6412;0.341333
20220503004731507_SVAKOV-R12_met.fits;1.15683;26500.5;8.1965;0.341333
20220503004641331_SVAKOV-R12_snap.fits;1.06332;26502;1.04888;0
20220503004812979_SVAKOV-R12_met.fits;1.35417;26459.5;2.81023;0.170667
20220503004819976_SVAKOV-R12_met.fits;1.32345;26503.4;2.98285;0.170667
20220503004741406_SVAKOV-R12_snap.fits;1.05214;26526.9;0.901988;0
20220503004841480_SVAKOV-R12_snap.fits;1.21627;26496.1;0.905318;0
20220503004954696_SVAKOV-R12_met.fits;1.00946;26496.1;3.15779;0.341333
20220503004941555_SVAKOV-R12_snap.fits;1.21344;26538.6;1.01105;0
20220503005041630_SVAKOV-R12_snap.fits;0.93455;26500.5;0.733731;0
20220503005141704_SVAKOV-R12_snap.fits;0.943425;26458;1.21697;0
20220503005241779_SVAKOV-R12_snap.fits;0.964009;26478.5;0.888826;0
20220503005359262_SVAKOV-R12_met.fits;1.03761;26502;2.28799;0.170667
20220503005341854_SVAKOV-R12_snap.fits;0.999233;26522.5;1.11335;0
20220503005441928_SVAKOV-R12_snap.fits;1.35818;26465.3;1.49128;0
20220503005542003_SVAKOV-R12_snap.fits;1.054;26497.6;1.10695;0
20220503005642078_SVAKOV-R12_snap.fits;0.930682;26491.7;0.687753;0
20220503005742152_SVAKOV-R12_snap.fits;1.14029;26482.9;0.764942;0
20220503005842227_SVAKOV-R12_snap.fits;1.05759;26499;0.872288;0
20220503005942302_SVAKOV-R12_snap.fits;1.02892;26537.1;1.02605;0
