# file name; noise; peak f.; mag.; duration
20220503075501512_SVAKOV-R12_met.fits;1.45748;26500.5;5.07874;0.341333
20220503075529331_SVAKOV-R12_met.fits;1.79347;26504.9;6.15598;0.170667
20220503075553907_SVAKOV-R12_met.fits;1.37937;26513.7;3.38926;0.170667
20220503075755763_SVAKOV-R12_met.fits;2.67634;26499;13.0309;0.853333
20220503075839624_SVAKOV-R12_met.fits;2.24523;26515.1;4.82001;0.170667
20220503075925704_SVAKOV-R12_met.fits;2.2154;26484.4;5.62859;0.170667
20220503075949086_SVAKOV-R12_met.fits;2.0611;26506.3;4.85417;0.170667
20220503080013662_SVAKOV-R12_snap.fits;2.2635;26455.1;1.97586;0
20220503080113736_SVAKOV-R12_snap.fits;2.18608;26482.9;2.49438;0
20220503080213128_SVAKOV-R12_met.fits;2.53144;26490.2;7.07665;0.341333
20220503080213811_SVAKOV-R12_snap.fits;2.37415;26543;1.86524;0
20220503080352115_SVAKOV-R12_met.fits;2.1014;26502;9.54126;0.341333
20220503080313886_SVAKOV-R12_snap.fits;2.56359;26496.1;2.37799;0
20220503080413960_SVAKOV-R12_snap.fits;1.74659;26487.3;1.61429;0
20220503080558067_SVAKOV-R12_met.fits;1.85284;26512.2;8.84853;0.341333
20220503080514035_SVAKOV-R12_snap.fits;2.25232;26472.7;1.99438;0
20220503080614110_SVAKOV-R12_snap.fits;2.3739;26480;2.0647;0
20220503080809139_SVAKOV-R12_met.fits;2.15228;26513.7;10.4598;0.341333
20220503080714184_SVAKOV-R12_snap.fits;1.86574;26534.2;1.70825;0
20220503080858974_SVAKOV-R12_met.fits;2.1347;26518.1;5.2626;0.170667
20220503080814259_SVAKOV-R12_snap.fits;1.87615;26482.9;1.58042;0
20220503080935326_SVAKOV-R12_met.fits;1.61499;26504.9;5.27608;0.170667
20220503081007411_SVAKOV-R12_met.fits;2.09712;26503.4;7.23208;0.170667
20220503080914334_SVAKOV-R12_snap.fits;2.22449;26478.5;1.98429;0
20220503081014408_SVAKOV-R12_snap.fits;1.3762;26515.1;1.55362;0
20220503081111240_SVAKOV-R12_met.fits;2.00669;26503.4;4.7054;1.19467
20220503081114483_SVAKOV-R12_snap.fits;2.42063;26509.3;1.58374;0
20220503081214558_SVAKOV-R12_snap.fits;2.18454;26543;1.50916;0
20220503081330846_SVAKOV-R12_met.fits;2.20892;26507.8;34.5398;1.36533
20220503081314632_SVAKOV-R12_snap.fits;2.01515;26521;2.11909;0
20220503081414707_SVAKOV-R12_snap.fits;1.92433;26482.9;1.80568;0
20220503081514782_SVAKOV-R12_snap.fits;2.20302;26541.5;1.85169;0
20220503081631582_SVAKOV-R12_met.fits;2.69343;26494.6;8.8799;0.341333
20220503081614856_SVAKOV-R12_snap.fits;2.73437;26460.9;2.66371;0
20220503081714931_SVAKOV-R12_snap.fits;2.31701;26460.9;1.9543;0
20220503081815006_SVAKOV-R12_snap.fits;1.92306;26518.1;2.00101;0
20220503081915080_SVAKOV-R12_snap.fits;2.45357;26494.6;1.86465;0
20220503082015155_SVAKOV-R12_snap.fits;2.1889;26497.6;2.6598;0
20220503082126152_SVAKOV-R12_met.fits;2.02449;26506.3;4.88821;0.170667
20220503082115230_SVAKOV-R12_snap.fits;2.1831;26487.3;1.92546;0
20220503082215304_SVAKOV-R12_snap.fits;2.3742;26538.6;1.71303;0
20220503082348830_SVAKOV-R12_met.fits;2.32951;26497.6;4.91507;0.170667
20220503082404360_SVAKOV-R12_met.fits;2.28151;26500.5;5.4714;0.682667
20220503082404920_SVAKOV-R12_met.fits;2.12044;26500.5;5.33629;0.682667
20220503082315379_SVAKOV-R12_snap.fits;2.43788;26543;1.48463;0
20220503082422622_SVAKOV-R12_met.fits;2.26464;26499;5.08092;0.170667
20220503082501534_SVAKOV-R12_met.fits;2.9006;26504.9;7.56187;0.170667
20220503082506824_SVAKOV-R12_met.fits;2.44189;26519.5;8.06922;0.512
20220503082415454_SVAKOV-R12_snap.fits;2.12077;26475.6;1.55692;0
20220503082515528_SVAKOV-R12_snap.fits;2.35605;26504.9;1.98097;0
20220503082710899_SVAKOV-R12_met.fits;2.03313;26460.9;5.97525;0.170667
20220503082615603_SVAKOV-R12_snap.fits;2.00189;26493.2;1.76119;0
20220503082802611_SVAKOV-R12_met.fits;2.56576;26478.5;6.63571;0.170667
20220503082715678_SVAKOV-R12_snap.fits;2.10287;26506.3;2.0336;0
20220503082815752_SVAKOV-R12_snap.fits;2.3316;26512.2;1.96778;0
20220503082928968_SVAKOV-R12_met.fits;2.12647;26499;16.0684;0.341333
20220503082915827_SVAKOV-R12_snap.fits;1.83061;26534.2;1.42548;0
20220503083015902_SVAKOV-R12_snap.fits;2.08809;26469.7;2.06737;0
20220503083135262_SVAKOV-R12_met.fits;1.97277;26522.5;5.05869;0.170667
20220503083115976_SVAKOV-R12_snap.fits;2.59755;26469.7;1.97485;0
20220503083259230_SVAKOV-R12_met.fits;2.04066;26500.5;4.97686;0.341333
20220503083216051_SVAKOV-R12_snap.fits;2.75205;26468.3;2.02852;0
20220503083321587_SVAKOV-R12_met.fits;1.96451;26502;4.31973;1.36533
20220503083334387_SVAKOV-R12_met.fits;1.74989;26496.1;4.88985;0.170667
20220503083316126_SVAKOV-R12_snap.fits;1.41835;26484.4;1.19272;0
20220503083413128_SVAKOV-R12_met.fits;2.19287;26474.1;6.89919;0.170667
20220503083440606_SVAKOV-R12_met.fits;2.35339;26475.6;5.35124;0.170667
20220503083416200_SVAKOV-R12_snap.fits;1.88097;26458;2.22643;0
20220503083516275_SVAKOV-R12_snap.fits;2.2522;26513.7;1.65387;0
20220503083616350_SVAKOV-R12_snap.fits;2.29202;26468.3;1.51036;0
20220503083800286_SVAKOV-R12_met.fits;2.10121;26504.9;11.2008;0.341333
20220503083716424_SVAKOV-R12_snap.fits;1.87556;26535.6;1.86007;0
20220503083816499_SVAKOV-R12_snap.fits;1.73512;26529.8;1.54603;0
20220503083956339_SVAKOV-R12_met.fits;1.9328;26500.5;4.38536;0.170667
20220503083916574_SVAKOV-R12_snap.fits;2.23028;26471.2;2.41307;0
20220503084040883_SVAKOV-R12_met.fits;1.48296;26493.2;3.10167;0.170667
20220503084016648_SVAKOV-R12_snap.fits;1.98114;26466.8;1.55987;0
20220503084113310_SVAKOV-R12_met.fits;2.57572;26506.3;12.0101;0.170667
20220503084200926_SVAKOV-R12_met.fits;2.18323;26500.5;4.47434;0.170667
20220503084116723_SVAKOV-R12_snap.fits;2.5172;26497.6;1.9749;0
20220503084216798_SVAKOV-R12_snap.fits;3.25754;26459.5;2.44889;0
20220503084321310_SVAKOV-R12_met.fits;2.29931;26504.9;20.5816;1.36533
20220503084316872_SVAKOV-R12_snap.fits;3.03794;26463.9;2.23202;0
20220503084416947_SVAKOV-R12_snap.fits;2.1484;26472.7;1.85226;0
20220503084553544_SVAKOV-R12_met.fits;2.6722;26460.9;7.53915;0.341333
20220503084517022_SVAKOV-R12_snap.fits;2.13229;26481.4;1.55453;0
20220503084632286_SVAKOV-R12_met.fits;1.60969;26515.1;7.64818;3.072
20220503084617096_SVAKOV-R12_snap.fits;2.09491;26475.6;1.97564;0
20220503084731336_SVAKOV-R12_met.fits;2.0998;26510.7;4.94431;0.341333
20220503084743283_SVAKOV-R12_met.fits;2.21791;26499;8.6834;0.853333
20220503084717171_SVAKOV-R12_snap.fits;2.6926;26465.3;2.50728;0
20220503084817246_SVAKOV-R12_snap.fits;2.1493;26472.7;2.26674;0
20220503084933875_SVAKOV-R12_met.fits;2.04625;26522.5;5.71711;0.341333
20220503084944115_SVAKOV-R12_met.fits;1.54464;26499;3.2904;0.341333
20220503084917320_SVAKOV-R12_snap.fits;1.76184;26488.8;1.38194;0
20220503085029854_SVAKOV-R12_met.fits;1.84148;26494.6;4.16126;0.170667
20220503085036510_SVAKOV-R12_met.fits;2.11107;26496.1;5.66763;0.341333
20220503085041459_SVAKOV-R12_met.fits;1.90502;26507.8;4.11849;0.170667
20220503085059720_SVAKOV-R12_met.fits;2.76293;26506.3;18.3865;0.341333
20220503085017395_SVAKOV-R12_snap.fits;1.76871;26484.4;2.10633;0
20220503085117470_SVAKOV-R12_snap.fits;2.05685;26544.4;1.63867;0
20220503085217544_SVAKOV-R12_snap.fits;2.19573;26496.1;2.01706;0
20220503085356531_SVAKOV-R12_met.fits;1.80194;26506.3;6.82664;0.170667
20220503085317619_SVAKOV-R12_snap.fits;2.40399;26503.4;1.84614;0
20220503085417694_SVAKOV-R12_snap.fits;2.67801;26547.4;2.18224;0
20220503085517768_SVAKOV-R12_snap.fits;1.92824;26532.7;1.72033;0
20220503085617843_SVAKOV-R12_snap.fits;2.88093;26503.4;2.96324;0
20220503085717918_SVAKOV-R12_snap.fits;1.9662;26538.6;1.68326;0
20220503085817992_SVAKOV-R12_snap.fits;2.90389;26496.1;2.25013;0
20220503085918067_SVAKOV-R12_snap.fits;3.02727;26480;2.55704;0
