# file name; noise; peak f.; mag.; duration
20220503035513800_SVAKOV-R12_met.fits;1.00614;26523.9;2.2027;1.36533
20220503035532403_SVAKOV-R12_met.fits;1.12871;26522.5;4.42303;0.170667
20220503035536840_SVAKOV-R12_met.fits;0.971316;26506.3;5.91201;0.341333
20220503035701320_SVAKOV-R12_met.fits;0.862957;26522.5;9.15182;0.341333
20220503035740403_SVAKOV-R12_met.fits;0.985895;26510.7;11.0914;0.341333
20220503035743304_SVAKOV-R12_met.fits;0.977405;26510.7;2.73207;0.170667
20220503035846110_SVAKOV-R12_met.fits;1.06115;26516.6;2.49543;0.170667
20220503035949939_SVAKOV-R12_met.fits;1.02196;26491.7;2.06512;0.341333
20220503040055816_SVAKOV-R12_snap.fits;0.973655;26509.3;0.89757;0
20220503040153502_SVAKOV-R12_met.fits;0.962142;26518.1;2.05508;0.170667
20220503040236851_SVAKOV-R12_met.fits;0.856298;26510.7;5.63947;0.341333
20220503040155891_SVAKOV-R12_snap.fits;0.99353;26477.1;0.960306;0
20220503040255795_SVAKOV-R12_met.fits;1.13874;26474.1;13.4593;0.682667
20220503040347166_SVAKOV-R12_met.fits;1.04177;26496.1;5.9349;0.341333
20220503040255966_SVAKOV-R12_snap.fits;1.01906;26450.7;0.956824;0
20220503040355187_SVAKOV-R12_met.fits;0.93876;26502;2.18741;0.170667
20220503040403379_SVAKOV-R12_met.fits;1.00099;26496.1;2.94833;0.341333
20220503040422664_SVAKOV-R12_met.fits;1.47287;26504.9;4.5583;0.170667
20220503040450483_SVAKOV-R12_met.fits;1.08204;26525.4;4.01182;0.341333
20220503040356040_SVAKOV-R12_snap.fits;0.997143;26526.9;0.888717;0
20220503040519667_SVAKOV-R12_met.fits;1.03813;26515.1;2.14861;0.170667
20220503040531272_SVAKOV-R12_met.fits;0.996866;26504.9;2.45837;0.170667
20220503040537587_SVAKOV-R12_met.fits;1.21167;26509.3;3.2214;0.170667
20220503040456115_SVAKOV-R12_snap.fits;0.918203;26534.2;0.994364;0
20220503040604723_SVAKOV-R12_met.fits;1.04276;26503.4;2.5729;0.170667
20220503040611550_SVAKOV-R12_met.fits;1.11406;26482.9;2.2797;0.170667
20220503040627592_SVAKOV-R12_met.fits;1.26205;26500.5;3.65219;0.512
20220503040556190_SVAKOV-R12_snap.fits;1.2065;26509.3;0.893888;0
20220503040737736_SVAKOV-R12_met.fits;0.963416;26507.8;5.5541;1.70667
20220503040656264_SVAKOV-R12_snap.fits;0.969696;26465.3;0.724934;0
20220503040841907_SVAKOV-R12_met.fits;1.23823;26504.9;5.80802;0.682667
20220503040756339_SVAKOV-R12_snap.fits;0.919146;26480;0.867779;0
20220503040901704_SVAKOV-R12_met.fits;0.953858;26518.1;2.05064;0.170667
20220503040907848_SVAKOV-R12_met.fits;1.21899;26481.4;7.74133;0.341333
20220503040856414_SVAKOV-R12_snap.fits;1.11964;26485.8;1.23878;0
20220503040956488_SVAKOV-R12_snap.fits;0.981978;26472.7;0.860777;0
20220503041127454_SVAKOV-R12_met.fits;0.997558;26506.3;3.1499;0.170667
20220503041141790_SVAKOV-R12_met.fits;1.00612;26491.7;3.01204;0.170667
20220503041056563_SVAKOV-R12_snap.fits;1.13011;26500.5;1.03208;0
20220503041205171_SVAKOV-R12_met.fits;0.985752;26474.1;2.63291;0.170667
20220503041156638_SVAKOV-R12_snap.fits;1.06743;26502;0.815308;0
20220503041321118_SVAKOV-R12_met.fits;1.2127;26529.8;2.51814;0.341333
20220503041328286_SVAKOV-R12_met.fits;1.17362;26480;2.41794;0.512
20220503041256712_SVAKOV-R12_snap.fits;1.16896;26537.1;0.925084;0
20220503041421192_SVAKOV-R12_met.fits;1.08649;26482.9;2.22197;0.170667
20220503041428019_SVAKOV-R12_met.fits;1.21297;26449.2;8.44296;0.341333
20220503041356787_SVAKOV-R12_snap.fits;1.15407;26532.7;0.846655;0
20220503041456862_SVAKOV-R12_snap.fits;0.912922;26540;0.854189;0
20220503041551987_SVAKOV-R12_met.fits;0.911373;26494.6;3.10997;2.56
20220503041609907_SVAKOV-R12_met.fits;1.28097;26513.7;3.42407;0.341333
20220503041556936_SVAKOV-R12_snap.fits;1.04174;26449.2;1.29798;0
20220503041737288_SVAKOV-R12_met.fits;1.0205;26469.7;2.22994;0.170667
20220503041744798_SVAKOV-R12_met.fits;1.11621;26507.8;2.45148;0.170667
20220503041657011_SVAKOV-R12_snap.fits;1.05495;26478.5;0.92743;0
20220503041820126_SVAKOV-R12_met.fits;1.02399;26500.5;2.08159;0.170667
20220503041823368_SVAKOV-R12_met.fits;1.13977;26490.2;5.24383;0.512
20220503041757086_SVAKOV-R12_snap.fits;1.3049;26456.5;1.23485;0
20220503041948702_SVAKOV-R12_met.fits;1.05458;26507.8;4.69043;0.170667
20220503041857160_SVAKOV-R12_snap.fits;1.10908;26519.5;1.1581;0
20220503041957235_SVAKOV-R12_snap.fits;1.22184;26537.1;1.13883;0
20220503042059870_SVAKOV-R12_met.fits;1.01708;26521;2.94316;0.170667
20220503042120350_SVAKOV-R12_met.fits;1.11858;26460.9;3.62687;0.341333
20220503042057310_SVAKOV-R12_snap.fits;1.02053;26509.3;0.779992;0
20220503042157384_SVAKOV-R12_snap.fits;0.993503;26497.6;0.84071;0
20220503042300531_SVAKOV-R12_met.fits;1.02438;26518.1;2.32136;0.170667
20220503042313331_SVAKOV-R12_met.fits;1.1365;26485.8;4.1689;0.341333
20220503042329886_SVAKOV-R12_met.fits;1.02048;26515.1;2.6014;0.170667
20220503042257459_SVAKOV-R12_snap.fits;0.93497;26475.6;1.04292;0
20220503042358216_SVAKOV-R12_met.fits;1.04613;26494.6;3.44664;0.341333
20220503042357534_SVAKOV-R12_snap.fits;0.941102;26484.4;6.74616;0
20220503042455731_SVAKOV-R12_met.fits;1.09123;26499;5.24852;0.341333
20220503042511432_SVAKOV-R12_met.fits;0.983179;26521;3.09933;0.512
20220503042457608_SVAKOV-R12_snap.fits;1.12669;26531.2;0.77601;0
20220503042628062_SVAKOV-R12_met.fits;0.912266;26512.2;1.87194;0.341333
20220503042630622_SVAKOV-R12_met.fits;0.930672;26459.5;3.88635;0.170667
20220503042633352_SVAKOV-R12_met.fits;1.09266;26474.1;4.27335;0.853333
20220503042557683_SVAKOV-R12_snap.fits;0.990683;26459.5;1.03638;0
20220503042750664_SVAKOV-R12_met.fits;1.16188;26504.9;7.72034;0.512
20220503042657758_SVAKOV-R12_snap.fits;1.09898;26531.2;0.846714;0
20220503042758174_SVAKOV-R12_met.fits;1.10516;26487.3;3.09685;0.170667
20220503042757832_SVAKOV-R12_snap.fits;0.984436;26456.5;1.15247;0
20220503042902856_SVAKOV-R12_met.fits;0.999888;26500.5;2.60116;0.170667
20220503042906611_SVAKOV-R12_met.fits;1.03476;26487.3;7.07425;0.341333
20220503042857907_SVAKOV-R12_snap.fits;1.09876;26516.6;0.939387;0
20220503043015902_SVAKOV-R12_met.fits;1.04889;26471.2;2.36935;0.170667
20220503043033139_SVAKOV-R12_met.fits;1.14047;26449.2;8.41428;0.341333
20220503042957982_SVAKOV-R12_snap.fits;1.24462;26500.5;1.10516;0
20220503043130312_SVAKOV-R12_met.fits;0.999994;26515.1;2.05029;0.170667
20220503043058056_SVAKOV-R12_snap.fits;1.17167;26487.3;1.16988;0
20220503043158131_SVAKOV-R12_snap.fits;1.00301;26474.1;0.957426;0
20220503043258206_SVAKOV-R12_snap.fits;0.884156;26453.6;1.50697;0
20220503043438046_SVAKOV-R12_met.fits;0.995034;26502;2.20436;0.341333
20220503043358280_SVAKOV-R12_snap.fits;1.0348;26522.5;1.01409;0
20220503043523614_SVAKOV-R12_met.fits;1.00428;26487.3;3.20535;0.170667
20220503043535219_SVAKOV-R12_met.fits;1.00902;26512.2;2.51121;0.170667
20220503043541875_SVAKOV-R12_met.fits;1.20786;26502;2.78997;1.536
20220503043458355_SVAKOV-R12_snap.fits;1.20451;26496.1;0.848939;0
20220503043616520_SVAKOV-R12_met.fits;1.07588;26484.4;2.35943;0.170667
20220503043621982_SVAKOV-R12_met.fits;1.06877;26518.1;2.1605;0.170667
20220503043646046_SVAKOV-R12_met.fits;0.970928;26512.2;2.75567;0.170667
20220503043558430_SVAKOV-R12_snap.fits;1.00136;26465.3;0.974095;0
20220503043715400_SVAKOV-R12_met.fits;0.951746;26513.7;1.90389;0.170667
20220503043753800_SVAKOV-R12_met.fits;1.22822;26504.9;2.65908;0.170667
20220503043658504_SVAKOV-R12_snap.fits;1.05588;26475.6;0.791733;0
20220503043758579_SVAKOV-R12_snap.fits;1.03893;26475.6;0.987112;0
20220503043951902_SVAKOV-R12_met.fits;0.958149;26502;2.57564;0.341333
20220503043858654_SVAKOV-R12_snap.fits;0.894593;26481.4;0.797897;0
20220503044004872_SVAKOV-R12_met.fits;1.08811;26485.8;2.2718;0.341333
20220503044053512_SVAKOV-R12_met.fits;1.09369;26490.2;2.38652;0.170667
20220503043958728_SVAKOV-R12_snap.fits;1.11136;26503.4;1.11466;0
20220503044058803_SVAKOV-R12_snap.fits;1.21008;26466.8;0.983281;0
20220503044222600_SVAKOV-R12_met.fits;1.07542;26490.2;2.1899;0.341333
20220503044158878_SVAKOV-R12_snap.fits;1.12499;26523.9;1.02618;0
20220503044332744_SVAKOV-R12_met.fits;0.879124;26490.2;1.77882;0.170667
20220503044339230_SVAKOV-R12_met.fits;0.941505;26484.4;2.10912;0.170667
20220503044343155_SVAKOV-R12_met.fits;1.09814;26493.2;3.9433;0.341333
20220503044258952_SVAKOV-R12_snap.fits;1.34083;26453.6;1.04262;0
20220503044355443_SVAKOV-R12_met.fits;1.16583;26497.6;4.51755;0.341333
20220503044405854_SVAKOV-R12_met.fits;0.980004;26478.5;2.00947;0.170667
20220503044359027_SVAKOV-R12_snap.fits;1.0339;26545.9;0.976356;0
20220503044458590_SVAKOV-R12_met.fits;0.900414;26453.6;1.92358;0.170667
20220503044553886_SVAKOV-R12_met.fits;1.18501;26499;4.6557;0.170667
20220503044459102_SVAKOV-R12_snap.fits;0.947365;26528.3;1.06717;0
20220503044651571_SVAKOV-R12_met.fits;0.945344;26466.8;5.78863;0.341333
20220503044559176_SVAKOV-R12_snap.fits;1.17526;26507.8;0.975938;0
20220503044714270_SVAKOV-R12_met.fits;1.15926;26497.6;3.29487;0.341333
20220503044752840_SVAKOV-R12_met.fits;1.13284;26502;2.62164;0.170667
20220503044659251_SVAKOV-R12_snap.fits;1.00945;26449.2;1.21111;0
20220503044756254_SVAKOV-R12_met.fits;1.19324;26503.4;2.8457;0.170667
20220503044800008_SVAKOV-R12_met.fits;1.01169;26502;3.05773;0.170667
20220503044850184_SVAKOV-R12_met.fits;1.38183;26458;11.6033;0.341333
20220503044759326_SVAKOV-R12_snap.fits;1.39344;26513.7;1.02817;0
20220503044859400_SVAKOV-R12_snap.fits;0.931651;26504.9;0.955939;0
20220503045001011_SVAKOV-R12_met.fits;1.27239;26484.4;6.68708;0.341333
20220503045047091_SVAKOV-R12_met.fits;1.31731;26494.6;3.45608;0.341333
20220503044959475_SVAKOV-R12_snap.fits;1.25182;26453.6;1.46831;0
20220503045149896_SVAKOV-R12_met.fits;0.915311;26509.3;2.52081;0.170667
20220503045059550_SVAKOV-R12_snap.fits;1.62731;26504.9;1.1472;0
20220503045240414_SVAKOV-R12_met.fits;1.15787;26471.2;2.84623;0.170667
20220503045159624_SVAKOV-R12_snap.fits;1.25791;26490.2;1.03344;0
20220503045312328_SVAKOV-R12_met.fits;1.37843;26518.1;3.04051;0.170667
20220503045329736_SVAKOV-R12_met.fits;1.33311;26515.1;5.60058;0.853333
20220503045334174_SVAKOV-R12_met.fits;1.16383;26491.7;2.43882;0.170667
20220503045350046_SVAKOV-R12_met.fits;1.34627;26512.2;2.98396;0.512
20220503045259699_SVAKOV-R12_snap.fits;1.32348;26497.6;1.20893;0
20220503045359774_SVAKOV-R12_snap.fits;1.39594;26499;1.20188;0
20220503045459848_SVAKOV-R12_snap.fits;1.34286;26510.7;1.19982;0
20220503045559923_SVAKOV-R12_snap.fits;1.47303;26465.3;1.5956;0
20220503045659998_SVAKOV-R12_snap.fits;1.53214;26456.5;1.11687;0
20220503045800072_SVAKOV-R12_snap.fits;1.49223;26544.4;1.32672;0
20220503045900147_SVAKOV-R12_snap.fits;1.20625;26475.6;1.26712;0
