# file name; noise; peak f.; mag.; duration
20220503045438686_SVAKOV-R12_met.fits;1.32932;26496.1;4.54511;0.853333
20220503045501726_SVAKOV-R12_met.fits;1.31263;26488.8;2.66554;0.170667
20220503045527838_SVAKOV-R12_met.fits;1.80184;26459.5;3.66375;0.170667
20220503045552243_SVAKOV-R12_met.fits;1.43098;26507.8;13.143;0.512
20220503045605384_SVAKOV-R12_met.fits;1.44606;26510.7;3.79324;0.341333
20220503045653342_SVAKOV-R12_met.fits;1.37136;26471.2;4.53799;0.341333
20220503050025651_SVAKOV-R12_met.fits;1.10159;26507.8;2.83677;1.536
20220503050034696_SVAKOV-R12_met.fits;1.26134;26494.6;6.06041;0.341333
20220503050000222_SVAKOV-R12_snap.fits;1.28426;26477.1;1.14534;0
20220503050114291_SVAKOV-R12_met.fits;1.27208;26472.7;4.30439;0.170667
20220503050100296_SVAKOV-R12_snap.fits;1.30216;26534.2;1.08646;0
20220503050202931_SVAKOV-R12_met.fits;1.24145;26506.3;4.2368;0.170667
20220503050200371_SVAKOV-R12_snap.fits;1.23696;26538.6;1.10196;0
20220503050340040_SVAKOV-R12_met.fits;1.31029;26507.8;4.17446;0.512
20220503050300446_SVAKOV-R12_snap.fits;1.38923;26525.4;1.37552;0
20220503050438067_SVAKOV-R12_met.fits;1.23337;26471.2;4.90469;0.170667
20220503050400520_SVAKOV-R12_snap.fits;1.43218;26519.5;1.14965;0
20220503050516979_SVAKOV-R12_met.fits;1.31118;26493.2;11.1414;0.512
20220503050500595_SVAKOV-R12_snap.fits;1.07192;26477.1;1.06271;0
20220503050627635_SVAKOV-R12_met.fits;1.45213;26497.6;3.7322;0.170667
20220503050600670_SVAKOV-R12_snap.fits;1.31358;26506.3;1.0275;0
20220503050657672_SVAKOV-R12_met.fits;1.30663;26494.6;10.2564;0.341333
20220503050720371_SVAKOV-R12_met.fits;1.17448;26506.3;2.39772;0.170667
20220503050700744_SVAKOV-R12_snap.fits;1.89953;26532.7;1.20682;0
20220503050800819_SVAKOV-R12_snap.fits;1.47031;26541.5;1.58762;0
20220503050908915_SVAKOV-R12_met.fits;1.36546;26500.5;3.42915;0.170667
20220503050924787_SVAKOV-R12_met.fits;1.37457;26500.5;3.98651;0.170667
20220503050956872_SVAKOV-R12_met.fits;1.59253;26510.7;3.62074;0.170667
20220503050900894_SVAKOV-R12_snap.fits;1.57777;26494.6;1.61107;0
20220503051000968_SVAKOV-R12_snap.fits;1.80917;26449.2;2.07507;0
20220503051119646_SVAKOV-R12_met.fits;1.25275;26502;3.01232;0.170667
20220503051137224_SVAKOV-R12_met.fits;1.2762;26465.3;2.82551;0.170667
20220503051101043_SVAKOV-R12_snap.fits;1.27258;26503.4;1.15124;0
20220503051224670_SVAKOV-R12_met.fits;1.41463;26538.6;3.92746;3.75467
20220503051256755_SVAKOV-R12_met.fits;1.5643;26529.8;3.88886;0.170667
20220503051201118_SVAKOV-R12_snap.fits;1.3105;26481.4;1.61037;0
20220503051301363_SVAKOV-R12_met.fits;1.99236;26491.7;4.41692;0.170667
20220503051301192_SVAKOV-R12_snap.fits;0.964853;26518.1;1.56469;0
20220503051358366_SVAKOV-R12_met.fits;1.27624;26507.8;3.68247;1.36533
20220503051420211_SVAKOV-R12_met.fits;1.2161;26496.1;2.67886;0.512
20220503051427208_SVAKOV-R12_met.fits;1.48973;26487.3;5.49532;0.341333
20220503051401267_SVAKOV-R12_snap.fits;1.23339;26522.5;1.40015;0
20220503051530526_SVAKOV-R12_met.fits;1.47488;26502;13.2199;3.072
20220503051501342_SVAKOV-R12_snap.fits;1.54249;26474.1;1.15495;0
20220503051601416_SVAKOV-R12_snap.fits;1.48899;26504.9;1.18496;0
20220503051738184_SVAKOV-R12_met.fits;1.44261;26506.3;6.39379;0.341333
20220503051701491_SVAKOV-R12_snap.fits;1.35809;26474.1;1.21124;0
20220503051801566_SVAKOV-R12_snap.fits;1.52184;26504.9;1.41432;0
20220503051928094_SVAKOV-R12_met.fits;1.13388;26504.9;2.65645;0.341333
20220503051954547_SVAKOV-R12_met.fits;1.23525;26532.7;2.47646;0.170667
20220503051901640_SVAKOV-R12_snap.fits;1.62487;26472.7;1.60951;0
20220503052050526_SVAKOV-R12_met.fits;1.37428;26491.7;7.92752;0.682667
20220503052001715_SVAKOV-R12_snap.fits;2.24561;26531.2;2.08988;0
20220503052111688_SVAKOV-R12_met.fits;1.41764;26487.3;3.79881;0.341333
20220503052125512_SVAKOV-R12_met.fits;1.52948;26481.4;3.36304;0.170667
20220503052101790_SVAKOV-R12_snap.fits;1.53664;26471.2;1.49626;0
20220503052207326_SVAKOV-R12_met.fits;1.26245;26499;5.32733;0.170667
20220503052217395_SVAKOV-R12_met.fits;1.22185;26500.5;4.37406;0.170667
20220503052223539_SVAKOV-R12_met.fits;1.40091;26512.2;3.08719;0.170667
20220503052201864_SVAKOV-R12_snap.fits;1.78115;26547.4;2.03145;0
20220503052311667_SVAKOV-R12_met.fits;1.2237;26475.6;6.58537;0.170667
20220503052319688_SVAKOV-R12_met.fits;1.37165;26496.1;3.83958;0.341333
20220503052301939_SVAKOV-R12_snap.fits;1.16292;26538.6;1.69807;0
20220503052402696_SVAKOV-R12_met.fits;2.05912;26506.3;4.36471;0.170667
20220503052440072_SVAKOV-R12_met.fits;1.46871;26482.9;4.79607;0.341333
20220503052402014_SVAKOV-R12_snap.fits;1.67378;26478.5;1.17519;0
20220503052521374_SVAKOV-R12_met.fits;1.37096;26538.6;2.80736;0.170667
20220503052528883_SVAKOV-R12_met.fits;1.43419;26504.9;4.54225;0.341333
20220503052502088_SVAKOV-R12_snap.fits;1.46467;26545.9;1.43125;0
20220503052602163_SVAKOV-R12_snap.fits;1.23593;26458;1.50842;0
20220503052714184_SVAKOV-R12_met.fits;1.43157;26468.3;7.53393;1.536
20220503052702238_SVAKOV-R12_snap.fits;1.45555;26490.2;1.63812;0
20220503052802312_SVAKOV-R12_snap.fits;1.53913;26543;2.05755;0
20220503052902387_SVAKOV-R12_snap.fits;1.35157;26547.4;1.22019;0
20220503053046323_SVAKOV-R12_met.fits;1.35789;26519.5;22.8365;2.73067
20220503053002462_SVAKOV-R12_snap.fits;1.57873;26485.8;1.0519;0
20220503053106120_SVAKOV-R12_met.fits;1.07813;26531.2;3.60952;0.512
20220503053111411_SVAKOV-R12_met.fits;1.57508;26475.6;6.2959;0.170667
20220503053155272_SVAKOV-R12_met.fits;1.17281;26510.7;4.67382;0.170667
20220503053102536_SVAKOV-R12_snap.fits;1.36475;26518.1;1.29981;0
20220503053202611_SVAKOV-R12_snap.fits;1.41941;26512.2;1.46677;0
20220503053302686_SVAKOV-R12_snap.fits;2.15642;26545.9;1.8515;0
20220503053424094_SVAKOV-R12_met.fits;1.26227;26503.4;2.83707;0.170667
20220503053429555_SVAKOV-R12_met.fits;1.33801;26499;4.32096;0.170667
20220503053402760_SVAKOV-R12_snap.fits;1.35748;26534.2;1.57098;0
20220503053500275_SVAKOV-R12_met.fits;1.43724;26500.5;4.91502;0.170667
20220503053539016_SVAKOV-R12_met.fits;1.68617;26499;4.14358;0.170667
20220503053502835_SVAKOV-R12_snap.fits;1.71718;26526.9;1.47167;0
20220503053630728_SVAKOV-R12_met.fits;1.56644;26462.4;3.99674;0.170667
20220503053602910_SVAKOV-R12_snap.fits;1.83794;26475.6;1.34401;0
20220503053758451_SVAKOV-R12_met.fits;2.28883;26509.3;7.69141;0.341333
20220503053702984_SVAKOV-R12_snap.fits;1.97462;26456.5;1.83951;0
20220503053802718_SVAKOV-R12_met.fits;1.56379;26463.9;5.83714;0.170667
20220503053803059_SVAKOV-R12_snap.fits;1.56996;26547.4;1.46524;0
20220503053928734_SVAKOV-R12_met.fits;1.80154;26477.1;8.92108;0.341333
20220503053903134_SVAKOV-R12_snap.fits;1.46805;26474.1;1.48475;0
20220503054003208_SVAKOV-R12_snap.fits;1.85776;26491.7;1.20701;0
20220503054139123_SVAKOV-R12_met.fits;1.72789;26506.3;6.85138;1.87733
20220503054103283_SVAKOV-R12_snap.fits;1.85271;26522.5;0.959675;0
20220503054203358_SVAKOV-R12_snap.fits;1.94038;26523.9;1.6872;0
20220503054303432_SVAKOV-R12_snap.fits;2.44346;26499;2.1302;0
20220503054446344_SVAKOV-R12_met.fits;1.96704;26500.5;22.3494;0.341333
20220503054403507_SVAKOV-R12_snap.fits;2.03805;26497.6;2.1371;0
20220503054533619_SVAKOV-R12_met.fits;1.94003;26496.1;5.01309;0.341333
20220503054542323_SVAKOV-R12_met.fits;1.63289;26491.7;3.68788;0.170667
20220503054503582_SVAKOV-R12_snap.fits;1.54338;26449.2;1.47689;0
20220503054643251_SVAKOV-R12_met.fits;2.14809;26496.1;5.27669;0.341333
20220503054603656_SVAKOV-R12_snap.fits;1.7558;26456.5;1.50422;0
20220503054702536_SVAKOV-R12_met.fits;1.74439;26509.3;4.09108;0.170667
20220503054707144_SVAKOV-R12_met.fits;1.99736;26500.5;4.25204;0.170667
20220503054753395_SVAKOV-R12_met.fits;2.64626;26499;34.3009;0.341333
20220503054703731_SVAKOV-R12_snap.fits;1.6074;26531.2;1.94626;0
20220503054854152_SVAKOV-R12_met.fits;2.06101;26515.1;5.19942;0.170667
20220503054857224_SVAKOV-R12_met.fits;2.40935;26503.4;22.5587;1.87733
20220503054803806_SVAKOV-R12_snap.fits;1.8322;26499;3.04307;0
20220503054903880_SVAKOV-R12_snap.fits;2.161;26507.8;2.5758;0
20220503055003955_SVAKOV-R12_snap.fits;2.52628;26468.3;2.17777;0
20220503055148574_SVAKOV-R12_met.fits;2.53111;26499;8.48155;0.341333
20220503055156766_SVAKOV-R12_met.fits;2.35491;26484.4;8.73381;0.341333
20220503055104030_SVAKOV-R12_snap.fits;2.71178;26453.6;2.61171;0
20220503055247454_SVAKOV-R12_met.fits;2.56288;26510.7;15.5919;0.341333
20220503055204104_SVAKOV-R12_snap.fits;2.32336;26502;1.92857;0
20220503055304179_SVAKOV-R12_snap.fits;2.54147;26507.8;2.12708;0
20220503055404254_SVAKOV-R12_snap.fits;1.89225;26458;1.67604;0
20220503055504328_SVAKOV-R12_snap.fits;2.61688;26460.9;1.74676;0
20220503055604403_SVAKOV-R12_snap.fits;2.558;26534.2;1.72785;0
20220503055704478_SVAKOV-R12_snap.fits;2.41585;26544.4;2.4633;0
20220503055804552_SVAKOV-R12_snap.fits;2.80739;26491.7;3.16602;0
20220503055904627_SVAKOV-R12_snap.fits;2.35299;26535.6;1.79559;0
