# file name; noise; peak f.; mag.; duration
20220503145442184_SVAKOV-R12_met.fits;1.53327;26493.2;3.47594;0.170667
20220503145502835_SVAKOV-R12_met.fits;1.66858;26521;9.94336;0.341333
20220503145542259_SVAKOV-R12_met.fits;1.14396;26499;4.13149;0.341333
20220503145651891_SVAKOV-R12_met.fits;1.14004;26497.6;20.9199;0.512
20220503145816542_SVAKOV-R12_met.fits;1.32351;26466.8;9.27638;0.341333
20220503150022494_SVAKOV-R12_met.fits;1.3613;26459.5;3.16336;0.170667
20220503150120350_SVAKOV-R12_met.fits;1.45593;26499;4.92258;0.170667
20220503150124958_SVAKOV-R12_met.fits;1.32916;26506.3;2.90462;1.536
20220503150045022_SVAKOV-R12_snap.fits;1.31462;26450.7;1.19901;0
20220503150145096_SVAKOV-R12_snap.fits;1.28716;26478.5;1.29007;0
20220503150251144_SVAKOV-R12_met.fits;1.31398;26502;9.47492;0.341333
20220503150245171_SVAKOV-R12_snap.fits;1.31053;26532.7;1.19579;0
20220503150345246_SVAKOV-R12_snap.fits;1.42767;26521;1.08673;0
20220503150445320_SVAKOV-R12_snap.fits;1.41012;26494.6;1.33415;0
20220503150636254_SVAKOV-R12_met.fits;1.52573;26502;9.16515;0.341333
20220503150545395_SVAKOV-R12_snap.fits;1.21165;26493.2;1.01484;0
20220503150711070_SVAKOV-R12_met.fits;1.35232;26502;23.1458;0.512
20220503150645470_SVAKOV-R12_snap.fits;1.28714;26532.7;1.28455;0
20220503150823774_SVAKOV-R12_met.fits;1.39935;26503.4;5.20823;0.170667
20220503150745544_SVAKOV-R12_snap.fits;1.29082;26503.4;0.996615;0
20220503150845619_SVAKOV-R12_snap.fits;1.34364;26519.5;1.04956;0
20220503151011294_SVAKOV-R12_met.fits;1.263;26497.6;3.14356;0.170667
20220503150945694_SVAKOV-R12_snap.fits;1.24263;26516.6;1.44604;0
20220503151045768_SVAKOV-R12_snap.fits;1.52066;26458;1.27463;0
20220503151145843_SVAKOV-R12_snap.fits;1.39845;26468.3;1.01676;0
20220503151309982_SVAKOV-R12_met.fits;1.34533;26500.5;15.9327;0.341333
20220503151245918_SVAKOV-R12_snap.fits;1.26887;26543;0.960214;0
20220503151345992_SVAKOV-R12_snap.fits;1.34953;26459.5;1.1659;0
20220503151446067_SVAKOV-R12_snap.fits;1.14373;26512.2;0.998769;0
20220503151603720_SVAKOV-R12_met.fits;1.1688;26500.5;4.98592;0.341333
20220503151616350_SVAKOV-R12_met.fits;1.14776;26502;2.59749;0.682667
20220503151546142_SVAKOV-R12_snap.fits;1.51517;26459.5;1.18419;0
20220503151655091_SVAKOV-R12_met.fits;1.24664;26494.6;6.54164;0.341333
20220503151716083_SVAKOV-R12_met.fits;1.23803;26496.1;4.08727;0.341333
20220503151646216_SVAKOV-R12_snap.fits;5.27019;26482.9;6.71487;0
20220503151742707_SVAKOV-R12_met.fits;1.25766;26497.6;5.83509;0.512
20220503151746291_SVAKOV-R12_snap.fits;1.47382;26494.6;0.932178;0
20220503151846366_SVAKOV-R12_snap.fits;1.19218;26523.9;1.21694;0
20220503152019550_SVAKOV-R12_met.fits;1.20367;26497.6;3.9044;0.170667
20220503151946440_SVAKOV-R12_snap.fits;1.54149;26529.8;1.2324;0
20220503152046515_SVAKOV-R12_snap.fits;1.35157;26466.8;1.22101;0
20220503152158024_SVAKOV-R12_met.fits;1.48026;26509.3;3.43352;0.341333
20220503152146590_SVAKOV-R12_snap.fits;1.84944;26538.6;1.58904;0
20220503152332232_SVAKOV-R12_met.fits;1.01994;26499;2.87158;0.170667
20220503152246664_SVAKOV-R12_snap.fits;1.25486;26541.5;1.16769;0
20220503152346739_SVAKOV-R12_snap.fits;1.25784;26503.4;1.0923;0
20220503152516680_SVAKOV-R12_met.fits;1.26973;26509.3;3.33261;0.170667
20220503152446814_SVAKOV-R12_snap.fits;1.23287;26496.1;1.07456;0
20220503152613683_SVAKOV-R12_met.fits;1.17351;26504.9;2.47834;0.170667
20220503152630579_SVAKOV-R12_met.fits;1.40101;26506.3;5.00116;0.341333
20220503152546888_SVAKOV-R12_snap.fits;1.4372;26529.8;0.922329;0
20220503152709832_SVAKOV-R12_met.fits;1.15828;26493.2;2.38376;0.170667
20220503152646963_SVAKOV-R12_snap.fits;1.33637;26488.8;0.742177;0
20220503152758302_SVAKOV-R12_met.fits;1.34578;26497.6;4.36042;0.512
20220503152747038_SVAKOV-R12_snap.fits;1.35436;26541.5;1.1974;0
20220503152858888_SVAKOV-R12_met.fits;1.23579;26496.1;2.56853;0.170667
20220503152925854_SVAKOV-R12_met.fits;1.35298;26500.5;4.67158;0.341333
20220503152928926_SVAKOV-R12_met.fits;1.2385;26528.3;4.8025;0.170667
20220503152847112_SVAKOV-R12_snap.fits;1.51604;26516.6;1.16883;0
20220503152947187_SVAKOV-R12_snap.fits;1.34483;26481.4;1.3576;0
20220503153047262_SVAKOV-R12_snap.fits;1.13095;26488.8;1.28856;0
20220503153147336_SVAKOV-R12_snap.fits;1.26637;26496.1;1.65297;0
20220503153247411_SVAKOV-R12_snap.fits;1.16634;26543;1.35968;0
20220503153347486_SVAKOV-R12_snap.fits;1.36995;26458;1.09909;0
20220503153447560_SVAKOV-R12_snap.fits;1.29805;26529.8;1.11547;0
20220503153605896_SVAKOV-R12_met.fits;1.18592;26496.1;9.35853;0.341333
20220503153547635_SVAKOV-R12_snap.fits;1.16355;26491.7;1.19455;0
20220503153717406_SVAKOV-R12_met.fits;11.0375;26525.4;26.093;0.170667
20220503153737886_SVAKOV-R12_met.fits;1.15235;26497.6;3.51887;0.341333
20220503153647710_SVAKOV-R12_snap.fits;1.28037;26541.5;0.994228;0
20220503153747784_SVAKOV-R12_snap.fits;1.6166;26458;1.2367;0
20220503153848030_SVAKOV-R12_met.fits;1.44596;26513.7;2.98956;0.512
20220503153936328_SVAKOV-R12_met.fits;1.30682;26516.6;4.12183;0.341333
20220503153847859_SVAKOV-R12_snap.fits;1.26629;26466.8;1.08602;0
20220503154038622_SVAKOV-R12_met.fits;1.32086;26497.6;2.90502;0.170667
20220503153947934_SVAKOV-R12_snap.fits;1.45295;26456.5;1.33446;0
20220503154048008_SVAKOV-R12_snap.fits;1.21355;26504.9;1.14255;0
20220503154200542_SVAKOV-R12_met.fits;1.1663;26494.6;10.2529;0.341333
20220503154148083_SVAKOV-R12_snap.fits;1.23762;26494.6;1.27705;0
20220503154314440_SVAKOV-R12_met.fits;1.1466;26510.7;2.78384;0.170667
20220503154319731_SVAKOV-R12_met.fits;1.35329;26499;3.55363;0.341333
20220503154330142_SVAKOV-R12_met.fits;1.18989;26491.7;2.6151;0.170667
20220503154341064_SVAKOV-R12_met.fits;1.36535;26494.6;6.21782;0.341333
20220503154248158_SVAKOV-R12_snap.fits;1.39101;26526.9;1.01388;0
20220503154348232_SVAKOV-R12_snap.fits;1.02746;26507.8;1.20433;0
20220503154448307_SVAKOV-R12_snap.fits;1.17452;26494.6;1.44073;0
20220503154617224_SVAKOV-R12_met.fits;1.35289;26494.6;21.02;0.512
20220503154548382_SVAKOV-R12_snap.fits;1.25601;26450.7;1.3567;0
20220503154735731_SVAKOV-R12_met.fits;1.22591;26493.2;2.70515;0.170667
20220503154648456_SVAKOV-R12_snap.fits;1.21967;26496.1;1.13761;0
20220503154816179_SVAKOV-R12_met.fits;1.27861;26499;5.236;0.341333
20220503154748531_SVAKOV-R12_snap.fits;1.29235;26532.7;1.78304;0
20220503154848606_SVAKOV-R12_snap.fits;1.28381;26518.1;1.26708;0
20220503154953118_SVAKOV-R12_met.fits;1.49448;26519.5;3.31515;0.170667
20220503154948680_SVAKOV-R12_snap.fits;1.22663;26466.8;1.02942;0
20220503155046878_SVAKOV-R12_met.fits;1.03354;26509.3;6.40738;0.341333
20220503155128691_SVAKOV-R12_met.fits;1.28213;26504.9;3.10073;0.170667
20220503155048755_SVAKOV-R12_snap.fits;1.23216;26491.7;1.51929;0
20220503155148830_SVAKOV-R12_snap.fits;1.29711;26459.5;1.11825;0
20220503155324744_SVAKOV-R12_met.fits;1.23415;26496.1;2.74409;0.341333
20220503155248904_SVAKOV-R12_snap.fits;1.23843;26499;1.34858;0
20220503155353075_SVAKOV-R12_met.fits;1.19077;26506.3;2.51523;0.170667
20220503155348979_SVAKOV-R12_snap.fits;1.3479;26513.7;0.936013;0
20220503155449054_SVAKOV-R12_snap.fits;1.17915;26547.4;1.13514;0
20220503155549128_SVAKOV-R12_snap.fits;1.5094;26477.1;1.06781;0
20220503155649203_SVAKOV-R12_snap.fits;1.16664;26499;1.03378;0
20220503155749278_SVAKOV-R12_snap.fits;1.13991;26469.7;1.17122;0
20220503155849352_SVAKOV-R12_snap.fits;1.39551;26485.8;1.34257;0
20220503155949427_SVAKOV-R12_snap.fits;1.43456;26484.4;1.15667;0
