# file name; noise; peak f.; mag.; duration
20220503055410739_SVAKOV-R12_met.fits;1.66513;26497.6;12.8647;0.512
20220503055418590_SVAKOV-R12_met.fits;2.99482;26494.6;7.51024;0.170667
20220503055626419_SVAKOV-R12_met.fits;1.99184;26491.7;5.38855;0.170667
20220503055735710_SVAKOV-R12_met.fits;2.25143;26494.6;9.0733;0.170667
20220503055755848_SVAKOV-R12_met.fits;2.3252;26497.6;6.4767;0.170667
20220503055841246_SVAKOV-R12_met.fits;2.76278;26488.8;8.98531;0.341333
20220503055856094_SVAKOV-R12_met.fits;2.46972;26472.7;9.68094;0.682667
20220503055911112_SVAKOV-R12_met.fits;1.83396;26500.5;9.77365;0.170667
20220503055934835_SVAKOV-R12_met.fits;2.65707;26504.9;6.11031;0.170667
20220503060004702_SVAKOV-R12_snap.fits;2.62193;26500.5;2.28459;0
20220503060104776_SVAKOV-R12_snap.fits;2.48351;26512.2;2.17361;0
20220503060204851_SVAKOV-R12_snap.fits;2.45443;26509.3;2.63595;0
20220503060304926_SVAKOV-R12_snap.fits;2.47678;26541.5;2.71303;0
20220503060405000_SVAKOV-R12_snap.fits;2.34678;26523.9;2.18528;0
20220503060505075_SVAKOV-R12_snap.fits;2.30516;26450.7;2.12388;0
20220503060605150_SVAKOV-R12_snap.fits;2.61044;26497.6;2.374;0
20220503060739699_SVAKOV-R12_met.fits;2.51685;26504.9;5.42503;0.170667
20220503060705224_SVAKOV-R12_snap.fits;2.3445;26506.3;1.35483;0
20220503060835678_SVAKOV-R12_met.fits;2.36694;26523.9;5.57559;0.170667
20220503060851891_SVAKOV-R12_met.fits;2.75666;26528.3;6.9346;0.170667
20220503060805299_SVAKOV-R12_snap.fits;2.58108;26518.1;3.11592;0
20220503060905374_SVAKOV-R12_snap.fits;1.93857;26547.4;1.89269;0
20220503061005448_SVAKOV-R12_snap.fits;2.48962;26491.7;1.71384;0
20220503061114910_SVAKOV-R12_met.fits;2.58303;26468.3;12.9714;0.341333
20220503061129075_SVAKOV-R12_met.fits;1.7851;26472.7;4.91375;0.341333
20220503061105523_SVAKOV-R12_snap.fits;1.98864;26541.5;2.1768;0
20220503061205598_SVAKOV-R12_snap.fits;2.40626;26474.1;1.52843;0
20220503061324275_SVAKOV-R12_met.fits;1.89588;26496.1;3.87675;0.341333
20220503061351582_SVAKOV-R12_met.fits;1.97947;26484.4;10.6502;0.170667
20220503061305672_SVAKOV-R12_snap.fits;1.96478;26456.5;1.66196;0
20220503061435955_SVAKOV-R12_met.fits;2.22845;26507.8;4.74159;0.170667
20220503061405747_SVAKOV-R12_snap.fits;2.25139;26453.6;2.05565;0
20220503061505822_SVAKOV-R12_snap.fits;2.47479;26456.5;2.2772;0
20220503061616819_SVAKOV-R12_met.fits;2.03618;26497.6;4.22526;0.170667
20220503061630131_SVAKOV-R12_met.fits;2.3047;26502;7.41786;0.341333
20220503061605896_SVAKOV-R12_snap.fits;2.02225;26526.9;1.83412;0
20220503061713651_SVAKOV-R12_met.fits;2.55775;26475.6;6.64752;0.170667
20220503061728670_SVAKOV-R12_met.fits;2.15132;26510.7;5.41933;0.170667
20220503061705971_SVAKOV-R12_snap.fits;1.93615;26496.1;1.63745;0
20220503061855710_SVAKOV-R12_met.fits;2.05879;26463.9;4.24575;0.170667
20220503061806046_SVAKOV-R12_snap.fits;1.74024;26472.7;1.57614;0
20220503061958686_SVAKOV-R12_met.fits;2.48333;26497.6;6.34329;1.536
20220503061906120_SVAKOV-R12_snap.fits;2.26192;26496.1;2.53303;0
20220503062003976_SVAKOV-R12_met.fits;1.96667;26496.1;6.0869;0.341333
20220503062006195_SVAKOV-R12_snap.fits;2.33135;26480;1.67226;0
20220503062122142_SVAKOV-R12_met.fits;2.2209;26499;7.1032;0.170667
20220503062106270_SVAKOV-R12_snap.fits;1.94237;26507.8;1.64981;0
20220503062252936_SVAKOV-R12_met.fits;1.53798;26466.8;5.25444;0.341333
20220503062206344_SVAKOV-R12_snap.fits;2.11597;26494.6;2.00603;0
20220503062324851_SVAKOV-R12_met.fits;1.8738;26491.7;12.5117;0.341333
20220503062306419_SVAKOV-R12_snap.fits;2.578;26490.2;1.72342;0
20220503062437555_SVAKOV-R12_met.fits;2.02599;26462.4;7.80574;0.341333
20220503062443016_SVAKOV-R12_met.fits;1.99715;26496.1;13.6862;0.170667
20220503062406494_SVAKOV-R12_snap.fits;1.81377;26478.5;1.81627;0
20220503062513566_SVAKOV-R12_met.fits;2.3184;26477.1;20.6807;0.512
20220503062506568_SVAKOV-R12_snap.fits;2.17081;26502;1.94831;0
20220503062606643_SVAKOV-R12_snap.fits;2.36139;26512.2;2.57781;0
20220503062706718_SVAKOV-R12_snap.fits;2.72355;26510.7;2.03359;0
20220503062846387_SVAKOV-R12_met.fits;1.90885;26480;4.04072;0.170667
20220503062806792_SVAKOV-R12_snap.fits;2.6054;26469.7;2.32811;0
20220503062906867_SVAKOV-R12_snap.fits;2.44885;26521;2.82576;0
20220503063007795_SVAKOV-R12_met.fits;2.33365;26503.4;7.0026;0.170667
20220503063016499_SVAKOV-R12_met.fits;2.29013;26509.3;16.0352;1.70667
20220503063006942_SVAKOV-R12_snap.fits;2.56463;26453.6;2.33453;0
20220503063107016_SVAKOV-R12_snap.fits;2.41577;26509.3;2.20458;0
20220503063216478_SVAKOV-R12_met.fits;1.95255;26500.5;23.5766;1.70667
20220503063207091_SVAKOV-R12_snap.fits;2.8714;26450.7;1.80569;0
20220503063306312_SVAKOV-R12_met.fits;1.81892;26465.3;5.71762;0.170667
20220503063318942_SVAKOV-R12_met.fits;2.44153;26493.2;11.6372;0.341333
20220503063359560_SVAKOV-R12_met.fits;2.57496;26502;5.96481;0.170667
20220503063307166_SVAKOV-R12_snap.fits;2.77823;26482.9;1.89054;0
20220503063420040_SVAKOV-R12_met.fits;2.13886;26460.9;4.9983;0.512
20220503063441374_SVAKOV-R12_met.fits;2.42875;26494.6;5.82346;0.341333
20220503063407240_SVAKOV-R12_snap.fits;2.35348;26478.5;2.91158;0
20220503063507315_SVAKOV-R12_snap.fits;2.2564;26459.5;1.99858;0
20220503063632990_SVAKOV-R12_met.fits;2.04826;26512.2;4.25855;1.87733
20220503063607390_SVAKOV-R12_snap.fits;2.46241;26513.7;2.47715;0
20220503063707464_SVAKOV-R12_snap.fits;2.46175;26513.7;1.8171;0
20220503063817608_SVAKOV-R12_met.fits;2.12053;26490.2;16.8509;0.341333
20220503063807539_SVAKOV-R12_snap.fits;2.56019;26500.5;1.82505;0
20220503063907614_SVAKOV-R12_snap.fits;1.8469;26480;2.02985;0
20220503064007688_SVAKOV-R12_snap.fits;2.54681;26534.2;2.29121;0
20220503064107763_SVAKOV-R12_snap.fits;2.65564;26455.1;2.15032;0
20220503064207838_SVAKOV-R12_snap.fits;2.32737;26477.1;1.62997;0
20220503064324808_SVAKOV-R12_met.fits;2.21166;26506.3;4.83597;0.341333
20220503064333171_SVAKOV-R12_met.fits;2.41725;26456.5;8.54554;0.341333
20220503064348190_SVAKOV-R12_met.fits;2.38437;26500.5;7.6331;0.853333
20220503064352286_SVAKOV-R12_met.fits;2.48776;26509.3;8.86656;0.853333
20220503064307912_SVAKOV-R12_snap.fits;1.8443;26523.9;2.41185;0
20220503064458504_SVAKOV-R12_met.fits;2.62776;26512.2;5.75548;0.170667
20220503064407987_SVAKOV-R12_snap.fits;2.32296;26478.5;2.34594;0
20220503064544584_SVAKOV-R12_met.fits;1.95019;26472.7;5.78417;0.170667
20220503064508062_SVAKOV-R12_snap.fits;2.35076;26488.8;2.38163;0
20220503064608136_SVAKOV-R12_snap.fits;2.04443;26480;3.00898;0
20220503064710771_SVAKOV-R12_met.fits;2.46223;26496.1;5.30391;0.170667
20220503064708211_SVAKOV-R12_snap.fits;2.73325;26504.9;2.10142;0
20220503064839518_SVAKOV-R12_met.fits;2.19422;26513.7;10.2508;0.341333
20220503064808286_SVAKOV-R12_snap.fits;1.65837;26491.7;1.92736;0
20220503064908360_SVAKOV-R12_snap.fits;1.9998;26540;2.0985;0
20220503065030280_SVAKOV-R12_met.fits;2.20641;26503.4;5.64021;0.170667
20220503065032328_SVAKOV-R12_met.fits;2.6209;26490.2;13.1568;0.170667
20220503065008435_SVAKOV-R12_snap.fits;2.61346;26510.7;2.00154;0
20220503065110728_SVAKOV-R12_met.fits;2.63659;26484.4;6.89223;0.341333
20220503065149811_SVAKOV-R12_met.fits;2.19819;26493.2;4.71699;0.512
20220503065108510_SVAKOV-R12_snap.fits;2.0085;26504.9;1.89147;0
20220503065301491_SVAKOV-R12_met.fits;2.17834;26503.4;4.74648;0.341333
20220503065208584_SVAKOV-R12_snap.fits;1.91536;26449.2;1.49586;0
20220503065312414_SVAKOV-R12_met.fits;1.91999;26481.4;7.18525;0.170667
20220503065308659_SVAKOV-R12_snap.fits;2.4446;26481.4;2.00812;0
20220503065408734_SVAKOV-R12_snap.fits;1.961;26455.1;1.9499;0
20220503065508808_SVAKOV-R12_snap.fits;1.6477;26459.5;0.935733;0
20220503065608883_SVAKOV-R12_snap.fits;2.20549;26468.3;1.42917;0
20220503065708958_SVAKOV-R12_snap.fits;1.95337;26531.2;1.99096;0
20220503065809032_SVAKOV-R12_snap.fits;2.0111;26490.2;2.03314;0
20220503065909107_SVAKOV-R12_snap.fits;1.90564;26482.9;1.59582;0
