# file name; noise; peak f.; mag.; duration
20220418200039955_OBSUPICE-R6_snap.fits;18.2987;26481.4;14.9397;0
20220418200140030_OBSUPICE-R6_snap.fits;17.3632;26485.8;22.2955;0
20220418200240104_OBSUPICE-R6_snap.fits;19.7558;26482.9;18.7107;0
20220418200340179_OBSUPICE-R6_snap.fits;21.9047;26529.8;16.5105;0
20220418200440254_OBSUPICE-R6_snap.fits;17.3315;26545.9;10.5808;0
20220418200540328_OBSUPICE-R6_snap.fits;19.5481;26522.5;18.9271;0
20220418200640403_OBSUPICE-R6_snap.fits;15.6668;26494.6;18.6911;0
20220418200740478_OBSUPICE-R6_snap.fits;18.4766;26545.9;14.2795;0
20220418200840552_OBSUPICE-R6_snap.fits;19.935;26469.7;17.6334;0
20220418200940627_OBSUPICE-R6_snap.fits;19.0449;26477.1;17.3972;0
20220418201040702_OBSUPICE-R6_snap.fits;19.7344;26487.3;15.2159;0
20220418201149480_OBSUPICE-R6_met.fits;16.0046;26509.3;36.4153;0.170667
20220418201140776_OBSUPICE-R6_snap.fits;19.2033;26478.5;18.9851;0
20220418201240851_OBSUPICE-R6_snap.fits;18.1618;26468.3;18.0581;0
20220418201340926_OBSUPICE-R6_snap.fits;18.0594;26525.4;17.1481;0
20220418201441000_OBSUPICE-R6_snap.fits;24.4419;26513.7;20.6175;0
20220418201617427_OBSUPICE-R6_met.fits;21.6059;26502;52.7793;0.170667
20220418201541075_OBSUPICE-R6_snap.fits;22.5773;26525.4;20.4236;0
20220418201641150_OBSUPICE-R6_snap.fits;21.641;26460.9;18.4904;0
20220418201741224_OBSUPICE-R6_snap.fits;20.6653;26532.7;19.0776;0
20220418201854782_OBSUPICE-R6_met.fits;18.9429;26502;82.0961;0.170667
20220418201841299_OBSUPICE-R6_snap.fits;19.0851;26538.6;17.4131;0
20220418201941374_OBSUPICE-R6_snap.fits;23.0796;26497.6;17.8339;0
20220418202041448_OBSUPICE-R6_snap.fits;17.6662;26525.4;16.4928;0
20220418202155176_OBSUPICE-R6_met.fits;17.9854;26500.5;39.8517;0.512
20220418202141523_OBSUPICE-R6_snap.fits;22.4946;26491.7;16.9773;0
20220418202241427_OBSUPICE-R6_met.fits;18.8212;26491.7;59.8114;0.341333
20220418202255080_OBSUPICE-R6_met.fits;21.7285;26485.8;282.744;0.512
20220418202241598_OBSUPICE-R6_snap.fits;18.4224;26547.4;16.6984;0
20220418202402835_OBSUPICE-R6_met.fits;18.6364;26497.6;66.577;0.170667
20220418202341672_OBSUPICE-R6_snap.fits;18.967;26455.1;13.8095;0
20220418202441747_OBSUPICE-R6_snap.fits;20.3136;26509.3;15.9021;0
20220418202541822_OBSUPICE-R6_snap.fits;19.6063;26458;18.4809;0
20220418202641896_OBSUPICE-R6_snap.fits;18.5781;26481.4;14.9613;0
20220418202741971_OBSUPICE-R6_snap.fits;21.6176;26481.4;18.9783;0
20220418202842046_OBSUPICE-R6_snap.fits;18.7214;26478.5;16.2853;0
20220418202942120_OBSUPICE-R6_snap.fits;17.6447;26482.9;15.2893;0
20220418203042195_OBSUPICE-R6_snap.fits;16.542;26543;16.7352;0
20220418203235688_OBSUPICE-R6_met.fits;16.6093;26493.2;142.925;0.341333
20220418203142270_OBSUPICE-R6_snap.fits;17.7332;26515.1;15.6844;0
20220418203242344_OBSUPICE-R6_snap.fits;19.3624;26507.8;18.0731;0
20220418203342419_OBSUPICE-R6_snap.fits;21.1781;26453.6;19.8186;0
20220418203442494_OBSUPICE-R6_snap.fits;20.533;26513.7;17.0736;0
20220418203542568_OBSUPICE-R6_snap.fits;21.2893;26490.2;13.2636;0
20220418203642643_OBSUPICE-R6_snap.fits;19.0217;26474.1;22.3249;0
20220418203742718_OBSUPICE-R6_snap.fits;23.4;26509.3;21.977;0
20220418203852862_OBSUPICE-R6_met.fits;19.2306;26500.5;126.726;0.512
20220418203842792_OBSUPICE-R6_snap.fits;21.8542;26452.1;18.0663;0
20220418203942867_OBSUPICE-R6_snap.fits;19.0675;26500.5;20.3539;0
20220418204132264_OBSUPICE-R6_met.fits;20.5598;26485.8;62.9223;0.341333
20220418204042942_OBSUPICE-R6_snap.fits;21.1147;26462.4;12.7588;0
20220418204157864_OBSUPICE-R6_met.fits;18.1497;26499;225.011;0.341333
20220418204143016_OBSUPICE-R6_snap.fits;24.4862;26547.4;20.3741;0
20220418204243091_OBSUPICE-R6_snap.fits;19.0527;26544.4;20.1814;0
20220418204343166_OBSUPICE-R6_snap.fits;21.4126;26491.7;15.6778;0
20220418204443240_OBSUPICE-R6_snap.fits;16.8701;26500.5;12.8708;0
20220418204543315_OBSUPICE-R6_snap.fits;17.4609;26458;18.8581;0
20220418204643390_OBSUPICE-R6_snap.fits;19.5289;26534.2;17.3597;0
20220418204813672_OBSUPICE-R6_met.fits;22.2763;26493.2;64.9335;0.170667
20220418204743464_OBSUPICE-R6_snap.fits;24.2671;26509.3;14.8032;0
20220418204843539_OBSUPICE-R6_snap.fits;20.3696;26459.5;22.0968;0
20220418204943614_OBSUPICE-R6_snap.fits;20.0277;26458;18.9651;0
20220418205043688_OBSUPICE-R6_snap.fits;18.0842;26488.8;13.9853;0
20220418205143763_OBSUPICE-R6_snap.fits;22.4834;26449.2;21.6743;0
20220418205250323_OBSUPICE-R6_met.fits;17.3391;26490.2;58.7839;0.341333
20220418205243838_OBSUPICE-R6_snap.fits;22.6992;26535.6;19.7089;0
20220418205414632_OBSUPICE-R6_met.fits;18.8834;26494.6;98.2838;0.512
20220418205343912_OBSUPICE-R6_snap.fits;22.3271;26458;19.2766;0
20220418205443987_OBSUPICE-R6_snap.fits;21.6689;26547.4;20.8683;0
20220418205615464_OBSUPICE-R6_met.fits;19.8224;26485.8;46.6309;0.170667
20220418205544062_OBSUPICE-R6_snap.fits;22.8584;26544.4;16.5317;0
20220418205732947_OBSUPICE-R6_met.fits;17.5472;26509.3;54.982;0.170667
20220418205644136_OBSUPICE-R6_snap.fits;19.4495;26475.6;13.6726;0
20220418205744211_OBSUPICE-R6_snap.fits;18.8606;26450.7;18.8723;0
20220418205844286_OBSUPICE-R6_snap.fits;20.6018;26475.6;14.7386;0
20220418205944360_OBSUPICE-R6_snap.fits;21.2888;26452.1;17.2144;0
