#timestamp,LO_Frequency,Hit,StdDev 
1650319215.1,286046999.9,N
1650319235.9,286046998.2,N
1650319255.7,286047000.3,N
1650319275.5,286047002.7,N
1650319295.4,286047001.9,N
1650319315.2,286047003.3,N
1650319365.1,286047004.5,E
1650319375.9,286047003.3,N
1650319395.7,286047000.3,P
1650319415.6,286047001.7,N
1650319435.4,286047001.0,N
1650319455.2,286047002.5,N
1650319475.1,286047000.2,N
1650319476.0,286047000.2,N
1650319495.8,286047000.8,N
1650319515.7,286046996.6,Y
1650319535.5,286046995.1,P
1650319555.3,286046995.0,N
1650319575.2,286046995.1,N
1650319595.0,286046994.2,N
1650319595.9,286046994.2,N
1650319615.7,286046993.8,N
1650319635.6,286046997.5,N
1650319655.4,286046997.9,N
1650319675.3,286046994.9,N
1650319695.1,286046996.2,N
1650319696.0,286046996.2,N
1650319715.8,286046995.7,N
1650319735.7,286046997.3,N
1650319755.5,286046995.6,N
1650319775.3,286046996.0,N
1650319795.2,286046993.8,Y
1650319815.0,286046998.0,P
1650319815.9,286046998.0,N
1650319835.8,286046997.2,N
1650319855.6,286046999.9,N
1650319875.4,286047001.1,N
1650319895.3,286047000.4,N
1650319915.1,286047001.2,N
1650319935.9,286047000.9,N
1650319955.7,286047000.9,N
1650319975.5,286046999.8,N
1650319995.4,286047001.9,N
1650320015.2,286047002.3,N
1650320035.0,286047000.9,N
1650320035.9,286047000.9,N
1650320055.8,286047005.8,Y
1650320075.6,286047007.2,P
1650320095.5,286047005.4,N
1650320115.3,286047003.8,N
1650320135.1,286047000.4,N
1650320155.9,286047002.0,N
1650320175.7,286046999.7,N
1650320195.5,286046998.9,N
1650320215.4,286046998.3,N
1650320235.2,286046999.0,N
1650320255.1,286046996.9,N
1650320256.0,286041800.0,Y
1650320275.8,286046997.9,P
1650320295.6,286046995.1,P
1650320315.5,286046995.9,N
1650320335.3,286046995.0,N
1650320355.2,286046996.4,N
1650320375.9,286046993.7,Y
1650320395.7,286046999.4,P
1650320415.6,286046997.4,N
1650320435.4,286046999.6,N
1650320455.2,286046998.6,N
1650320475.1,286046996.7,Y
1650320476.0,286046996.7,P
1650320495.8,286047001.8,N
1650320515.7,286047006.9,P
1650320535.5,286047005.5,N
1650320555.3,286047005.5,N
1650320575.2,286047004.3,N
1650320595.0,286047003.6,N
1650320595.9,286047003.6,N
1650320615.7,286047005.7,N
1650320635.6,286047010.8,Y
1650320655.4,286047005.0,P
1650320675.3,286047005.8,P
1650320695.1,286047002.9,N
1650320715.8,286047003.1,N
1650320735.7,286047003.5,N
1650320755.5,286047002.6,N
1650320775.4,286047000.5,N
1650320795.2,286047002.0,N
1650320815.0,286047002.3,N
1650320815.9,286047002.3,N
1650320835.8,286046999.7,N
1650320855.6,286047003.6,N
1650320875.4,286047002.3,N
1650320895.3,286046998.1,N
1650320915.1,286047002.6,N
1650320935.9,286047002.6,N
1650320955.7,286046999.5,N
1650320975.5,286046997.6,N
1650320995.4,286046996.4,N
1650321015.2,286046996.2,N
1650321035.0,286046995.0,N
1650321035.9,286046995.0,N
1650321055.8,286046995.2,N
1650321075.6,286046998.0,N
1650321095.5,286046996.3,N
1650321115.3,286046993.9,N
1650321135.1,286046993.5,N
1650321155.9,286046993.9,N
1650321175.7,286046994.1,N
1650321195.5,286046994.6,N
1650321215.4,286046994.5,N
1650321235.2,286046994.5,N
1650321255.1,286046993.6,N
1650321256.0,286046993.6,N
1650321275.8,286046994.2,N
1650321295.6,286046992.0,N
1650321315.5,286046992.5,N
1650321335.3,286046991.9,N
1650321355.1,286046994.0,N
1650321375.9,286046995.9,N
1650321395.7,286676146.0,Y
1650321415.6,286046997.3,P
1650321435.4,286046999.3,N
1650321455.2,286046999.0,N
1650321475.1,286047001.1,N
1650321476.0,286047001.1,N
1650321495.8,286047002.1,N
1650321515.7,286043187.8,Y
1650321535.5,286047001.7,P
1650321555.3,286047003.9,P
1650321575.2,286047002.2,N
1650321595.0,286047002.7,N
1650321595.9,286047002.7,N
1650321615.7,286047002.4,N
1650321635.6,286046998.6,N
1650321655.4,286046998.8,N
1650321675.3,286047000.9,N
1650321695.1,286047002.6,N
1650321696.0,286047002.6,N
1650321715.8,286047007.3,Y
1650321735.7,286047002.6,P
1650321755.5,286046999.1,N
1650321775.4,286046999.1,N
1650321795.2,286046997.0,N
1650321815.0,286046999.3,N
1650321815.9,286046999.3,N
1650321835.8,286046998.4,N
1650321855.6,286046999.5,N
1650321875.4,286046997.6,N
1650321895.3,286046996.3,N
1650321915.1,286046993.9,Y
1650321935.9,286046996.3,P
1650321955.7,286046993.9,P
1650321975.5,286046994.1,N
1650321995.4,286046994.2,N
1650322015.2,286046994.8,N
1650322035.0,286046991.8,Y
1650322035.9,286046991.8,P
1650322055.8,286047001.0,N
1650322075.6,286047001.8,N
1650322095.5,286047002.3,N
1650322115.3,286047000.5,N
1650322135.1,286047000.1,N
1650322155.9,286046998.5,N
1650322175.7,286046998.9,N
1650322195.5,286046998.2,N
1650322215.4,286047000.9,N
1650322235.2,286047000.8,N
1650322255.1,286046999.9,N
1650322256.0,286046999.9,N
1650322275.8,286047000.9,N
1650322295.6,286046998.7,N
1650322315.5,286047000.7,N
1650322335.3,286047000.7,N
1650322355.1,286047000.2,N
1650322375.9,286047002.2,N
1650322395.7,286047000.1,N
1650322415.6,286046998.5,N
1650322435.4,286047002.1,N
1650322455.2,286047003.2,N
1650322475.1,286047001.9,N
1650322476.0,286047001.9,N
1650322495.8,286047002.0,N
1650322515.7,286047000.3,N
1650322535.5,286047000.7,N
1650322555.3,286047002.6,N
1650322575.2,286046999.8,N
1650322595.9,286047002.8,N
1650322615.7,286046998.1,N
1650322635.6,286047001.2,N
1650322655.4,286046999.6,N
1650322675.3,286047001.0,N
1650322695.1,286046999.0,N
1650322696.0,286046999.0,N
1650322715.8,286046998.5,N
1650322735.7,286047000.0,N
1650322755.5,286047000.3,N
1650322775.3,286046999.9,N
1650322795.2,286046998.9,N
