# file name; noise; peak f.; mag.; duration
20220418160022035_OBSUPICE-R6_snap.fits;16.9667;26471.2;15.9313;0
20220418160122110_OBSUPICE-R6_snap.fits;16.5573;26532.7;16.88;0
20220418160222184_OBSUPICE-R6_snap.fits;19.054;26463.9;20.9373;0
20220418160322259_OBSUPICE-R6_snap.fits;19.2595;26478.5;20.8041;0
20220418160422334_OBSUPICE-R6_snap.fits;16.4206;26537.1;19.4169;0
20220418160553982_OBSUPICE-R6_met.fits;16.6351;26480;35.4745;0.512
20220418160522408_OBSUPICE-R6_snap.fits;20.0058;26450.7;13.6068;0
20220418160659859_OBSUPICE-R6_met.fits;18.0562;26500.5;40.1713;0.170667
20220418160622483_OBSUPICE-R6_snap.fits;21.4536;26478.5;20.1546;0
20220418160722558_OBSUPICE-R6_snap.fits;21.3481;26480;14.4352;0
20220418160822632_OBSUPICE-R6_snap.fits;23.916;26532.7;16.6382;0
20220418160922707_OBSUPICE-R6_snap.fits;23.829;26534.2;20.0568;0
20220418161022782_OBSUPICE-R6_snap.fits;22.0458;26455.1;17.1256;0
20220418161122856_OBSUPICE-R6_snap.fits;18.8259;26513.7;16.0464;0
20220418161222931_OBSUPICE-R6_snap.fits;20.061;26543;18.8896;0
20220418161323006_OBSUPICE-R6_snap.fits;19.4954;26532.7;16.3294;0
20220418161423080_OBSUPICE-R6_snap.fits;19.1914;26475.6;17.2239;0
20220418161523155_OBSUPICE-R6_snap.fits;20.137;26544.4;17.2127;0
20220418161623230_OBSUPICE-R6_snap.fits;19.108;26513.7;16.2544;0
20220418161723304_OBSUPICE-R6_snap.fits;18.1015;26480;16.0527;0
20220418161823379_OBSUPICE-R6_snap.fits;15.5793;26460.9;19.5636;0
20220418161923454_OBSUPICE-R6_snap.fits;21.523;26516.6;21.56;0
20220418162023528_OBSUPICE-R6_snap.fits;19.6279;26490.2;15.9374;0
20220418162217704_OBSUPICE-R6_met.fits;19.6574;26504.9;44.8265;0.170667
20220418162123603_OBSUPICE-R6_snap.fits;21.1545;26477.1;19.9621;0
20220418162307027_OBSUPICE-R6_met.fits;20.951;26506.3;44.0849;0.170667
20220418162223678_OBSUPICE-R6_snap.fits;24.6329;26537.1;19.6985;0
20220418162323752_OBSUPICE-R6_snap.fits;22.0124;26463.9;18.3566;0
20220418162423827_OBSUPICE-R6_snap.fits;19.6377;26532.7;17.7231;0
20220418162556158_OBSUPICE-R6_met.fits;18.5846;26506.3;41.7122;0.170667
20220418162523902_OBSUPICE-R6_snap.fits;22.5105;26490.2;22.8669;0
20220418162623976_OBSUPICE-R6_snap.fits;21.2143;26474.1;18.6229;0
20220418162724051_OBSUPICE-R6_snap.fits;24.4956;26480;19.8069;0
20220418162852627_OBSUPICE-R6_met.fits;18.365;26502;126.376;0.341333
20220418162824126_OBSUPICE-R6_snap.fits;22.2308;26522.5;17.1266;0
20220418162951848_OBSUPICE-R6_met.fits;20.6379;26494.6;99.8749;0.341333
20220418162924200_OBSUPICE-R6_snap.fits;21.373;26512.2;18.4133;0
20220418163024275_OBSUPICE-R6_snap.fits;24.0727;26512.2;19.6831;0
20220418163124350_OBSUPICE-R6_snap.fits;20.5969;26503.4;16.9071;0
20220418163230056_OBSUPICE-R6_met.fits;16.45;26507.8;34.5233;0.341333
20220418163248488_OBSUPICE-R6_met.fits;18.5922;26507.8;108.807;0.512
20220418163224424_OBSUPICE-R6_snap.fits;23.1618;26521;18.8543;0
20220418163324499_OBSUPICE-R6_snap.fits;20.4503;26522.5;14.712;0
20220418163420990_OBSUPICE-R6_met.fits;19.9011;26493.2;64.1383;0.341333
20220418163424574_OBSUPICE-R6_snap.fits;20.8713;26513.7;17.0462;0
20220418163522088_OBSUPICE-R6_met.fits;19.8869;26513.7;53.8811;0.170667
20220418163524648_OBSUPICE-R6_snap.fits;18.3742;26463.9;12.4776;0
20220418163624723_OBSUPICE-R6_snap.fits;22.4418;26541.5;18.6377;0
20220418163724798_OBSUPICE-R6_snap.fits;14.8794;26522.5;18.1202;0
20220418163824872_OBSUPICE-R6_snap.fits;20.4931;26460.9;14.9783;0
20220418163924947_OBSUPICE-R6_snap.fits;19.5342;26500.5;24.5104;0
20220418164025022_OBSUPICE-R6_snap.fits;24.6071;26474.1;16.4057;0
20220418164125096_OBSUPICE-R6_snap.fits;19.691;26485.8;22.4145;0
20220418164225171_OBSUPICE-R6_snap.fits;22.3365;26515.1;17.395;0
20220418164409619_OBSUPICE-R6_met.fits;19.325;26504.9;72.6908;0.512
20220418164325246_OBSUPICE-R6_snap.fits;18.3553;26502;11.509;0
20220418164425320_OBSUPICE-R6_snap.fits;22.7908;26499;27.2095;0
20220418164525395_OBSUPICE-R6_snap.fits;21.5863;26477.1;17.8838;0
20220418164625470_OBSUPICE-R6_snap.fits;23.3632;26516.6;17.9912;0
20220418164725544_OBSUPICE-R6_snap.fits;17.3247;26460.9;19.5242;0
20220418164825619_OBSUPICE-R6_snap.fits;17.8272;26538.6;12.4377;0
20220418164929960_OBSUPICE-R6_met.fits;18.8337;26499;81.2188;0.341333
20220418164925694_OBSUPICE-R6_snap.fits;21.2513;26532.7;16.933;0
20220418165025768_OBSUPICE-R6_snap.fits;19.585;26466.8;22.595;0
20220418165125843_OBSUPICE-R6_snap.fits;21.9314;26458;22.1217;0
20220418165225918_OBSUPICE-R6_snap.fits;19.6024;26450.7;16.032;0
20220418165325992_OBSUPICE-R6_snap.fits;23.0525;26510.7;19.4756;0
20220418165426067_OBSUPICE-R6_snap.fits;18.4148;26513.7;20.2662;0
20220418165526142_OBSUPICE-R6_snap.fits;17.1339;26515.1;15.8322;0
20220418165626216_OBSUPICE-R6_snap.fits;23.2089;26474.1;19.8066;0
20220418165726291_OBSUPICE-R6_snap.fits;18.8397;26471.2;17.0073;0
20220418165826366_OBSUPICE-R6_snap.fits;21.4431;26529.8;24.4363;0
20220418165926440_OBSUPICE-R6_snap.fits;21.124;26509.3;14.3306;0
