#timestamp,LO_Frequency,Hit,StdDev 
1545318015.7,286046999.3,N
1545318035.5,286046998.4,N
1545318055.4,286046998.5,N
1545318075.2,286046998.9,N
1545318095.0,286046998.3,N
1545318096.0,286046998.3,N
1545318115.8,286046998.8,N
1545318135.6,286046998.5,N
1545318155.5,286047001.1,N
1545318175.3,286047000.3,N
1545318195.1,286046998.4,N
1545318215.9,286046999.0,N
1545318235.7,286046998.4,N
1545318255.5,286046998.1,N
1545318275.4,286046998.8,N
1545318295.2,286046998.8,N
1545318315.1,286046999.1,N
1545318316.0,286046999.1,N
1545318335.8,286046999.9,N
1545318355.6,286047000.3,N
1545318375.5,286046999.7,N
1545318395.3,286047000.8,N
1545318415.2,286046999.1,N
1545318435.9,286046998.8,N
1545318455.7,286046999.6,N
1545318475.6,286047001.2,N
1545318495.4,286046998.7,N
1545318515.2,286046998.4,N
1545318535.1,286046998.9,N
1545318536.0,286046998.9,N
1545318555.8,286046998.4,N
1545318575.7,286047000.3,N
1545318595.5,286046999.8,N
1545318615.3,286046998.7,N
1545318635.2,286046997.5,N
1545318655.0,286046997.0,Y
1545318655.9,286046997.0,P
1545318675.8,286046998.4,N
1545318695.6,286046999.3,N
1545318715.4,286047001.2,N
1545318735.3,286046998.9,N
1545318755.1,286046995.0,Y
1545318775.8,286046999.1,P
1545318795.7,286046997.3,P
1545318815.5,286046996.9,P
1545318835.4,286046999.0,N
1545318855.2,286046999.1,N
1545318875.0,286046999.4,N
1545318875.9,286046999.4,N
1545318895.8,286046998.3,N
1545318915.6,286047002.4,N
1545318935.5,286042134.1,Y
1545318955.3,286047001.1,P
1545318975.1,286047000.3,N
1545318995.9,286047002.5,N
1545319015.7,286047002.6,N
1545319035.5,286047000.4,N
1545319055.4,286047000.9,N
1545319075.2,286046998.6,N
1545319095.1,286046999.6,N
1545319096.0,286046999.6,N
1545319115.8,286046997.2,N
1545319135.6,286046998.2,N
1545319155.5,286046998.5,N
1545319175.3,286046999.2,N
1545319195.1,286046997.4,N
1545319215.9,286046998.7,N
1545319235.7,286046998.3,N
1545319255.6,286046998.3,N
1545319275.4,286046998.6,N
1545319295.2,286046999.2,N
1545319315.1,286046997.5,N
1545319316.0,286046997.5,N
1545319335.8,286046995.7,N
1545319355.7,286046996.8,N
1545319375.5,286046998.6,N
1545319395.3,286047000.0,N
1545319415.2,286047001.0,N
1545319435.9,286047000.4,N
1545319455.7,286047005.4,Y
1545319475.6,286047004.3,P
1545319495.4,286047002.4,N
1545319515.3,286047000.4,N
1545319535.1,286047000.9,N
1545319536.0,286047000.9,N
1545319555.8,286047001.0,N
1545319575.7,286047000.5,N
1545319595.5,286047000.2,N
1545319615.3,286047000.5,N
1545319635.2,286046998.4,N
1545319655.0,286046998.1,N
1545319655.9,286046998.1,N
1545319675.8,286047000.7,N
1545319695.6,286046999.8,N
1545319715.4,286046998.2,N
1545319735.3,286047000.7,N
1545319755.1,286046998.5,N
1545319775.8,286047001.0,N
1545319795.7,286047000.7,N
1545319815.5,286046998.6,N
1545319835.3,286046998.3,N
1545319855.2,286046998.1,N
1545319875.0,286046998.2,N
1545319875.9,286046998.2,N
1545319895.8,286047000.0,N
1545319915.6,286046998.1,N
1545319935.4,286047000.3,N
1545319955.3,286047001.1,N
1545319975.1,286047001.0,N
1545319995.8,286046999.0,N
1545320015.7,286046999.4,N
1545320035.5,286047000.3,N
1545320055.4,286046998.4,N
1545320075.2,286047000.7,N
1545320095.0,286046998.2,N
1545320095.9,286046998.2,N
1545320115.8,286047001.0,N
1545320135.6,286046998.2,N
1545320155.4,286047001.1,N
1545320175.3,286047003.9,Y
1545320195.1,286047004.4,P
1545320215.9,286047002.0,N
1545320235.7,286047000.3,N
1545320255.5,286047000.3,N
1545320275.4,286046998.6,N
1545320295.2,286046998.3,N
1545320315.0,286047000.9,N
1545320316.0,286047000.9,N
1545320335.8,286047002.7,N
1545320355.6,286047002.7,N
1545320375.5,286047000.2,N
1545320395.3,286047000.9,N
1545320415.1,286047000.6,N
1545320435.9,286047000.1,N
1545320455.7,286046999.9,N
1545320475.5,286047000.3,N
1545320495.4,286047000.4,N
1545320515.2,286046998.2,N
1545320535.1,286046998.8,N
1545320536.0,286046998.8,N
1545320555.8,286046999.7,N
1545320575.6,286047001.4,N
1545320595.5,286047001.4,N
1545320615.3,286047002.6,N
1545320635.1,286047002.6,N
1545320655.9,286046999.9,N
1545320675.7,286047002.4,N
1545320695.6,286047001.5,N
1545320715.4,286047002.2,N
1545320735.2,286047002.2,N
1545320755.1,286047001.7,N
1545320756.0,286047001.7,N
1545320775.8,286047002.4,N
1545320795.6,286046999.7,N
1545320815.5,286047000.6,N
1545320835.3,286047000.9,N
1545320855.2,286047004.3,Y
1545320875.9,286046998.2,P
1545320895.7,286046998.7,N
1545320915.6,286047000.7,N
1545320935.4,286047000.3,N
1545320955.2,286047000.6,N
1545320975.1,286046998.1,N
1545320976.0,286046998.1,N
1545320995.8,286047001.1,N
1545321015.7,286047000.0,N
1545321035.5,286047000.8,N
1545321055.3,286046999.8,N
1545321075.2,286047000.7,N
1545321095.0,286047001.2,N
1545321095.9,286047001.2,N
1545321115.7,286046998.5,N
1545321135.6,286047000.9,N
1545321155.4,286046999.0,N
1545321175.3,286046998.3,N
1545321195.1,286046999.7,N
1545321196.0,286046999.7,N
1545321215.8,286047000.3,N
1545321235.7,286047001.3,N
1545321255.5,286047003.9,Y
1545321275.3,286047003.7,P
1545321295.2,286047004.0,N
1545321315.0,286047001.8,N
1545321315.9,286047001.8,N
1545321335.8,286047002.6,N
1545321355.6,286047002.1,N
1545321375.4,286047001.0,N
1545321395.3,286046998.1,N
1545321415.1,286046998.6,N
1545321435.8,286046998.5,N
1545321455.7,286046999.3,N
1545321475.5,286046998.4,N
1545321495.3,286046999.0,N
1545321515.2,286046998.6,N
1545321535.0,286046997.1,N
1545321535.9,286046997.1,N
1545321555.8,286046999.0,N
1545321575.6,286046998.9,N
1545321595.4,286046999.1,N
