# file name; noise; peak f.; mag.; duration
20181220170056257_ASU-R0_snap.fits;19.2688;26474.1;16.8571;0
20181220170156332_ASU-R0_snap.fits;16.6654;26481.4;14.9403;0
20181220170256406_ASU-R0_snap.fits;19.5517;26503.4;16.417;0
20181220170437100_ASU-R0_met.fits;18.2284;26493.2;52.6881;1.36533
20181220170356481_ASU-R0_snap.fits;17.2014;26541.5;14.4052;0
20181220170546902_ASU-R0_met.fits;15.6939;26532.7;49.8383;0.341333
20181220170456556_ASU-R0_snap.fits;20.628;26509.3;16.2195;0
20181220170556630_ASU-R0_snap.fits;21.204;26521;14.5779;0
20181220170656705_ASU-R0_snap.fits;19.6514;26469.7;15.1516;0
20181220170756780_ASU-R0_snap.fits;17.6691;26497.6;14.3539;0
20181220170856854_ASU-R0_snap.fits;15.7666;26512.2;12.6357;0
20181220171010753_ASU-R0_met.fits;19.3261;26515.1;41.8304;0.341333
20181220170956929_ASU-R0_snap.fits;18.3519;26496.1;14.8005;0
20181220171057004_ASU-R0_snap.fits;19.0387;26484.4;14.2289;0
20181220171157078_ASU-R0_snap.fits;18.5756;26472.7;14.2662;0
20181220171257153_ASU-R0_snap.fits;19.8451;26525.4;17.3229;0
20181220171357228_ASU-R0_snap.fits;16.9947;26452.1;13.7188;0
20181220171457302_ASU-R0_snap.fits;18.5847;26544.4;20.0457;0
20181220171638849_ASU-R0_met.fits;16.4645;26523.9;123.465;0.170667
20181220171557377_ASU-R0_snap.fits;20.2917;26531.2;17.4642;0
20181220171657452_ASU-R0_snap.fits;18.7103;26537.1;14.6081;0
20181220171831830_ASU-R0_met.fits;21.1083;26528.3;246.07;0.853333
20181220171757526_ASU-R0_snap.fits;17.5109;26526.9;17.5968;0
20181220171857601_ASU-R0_snap.fits;18.8929;26532.7;21.9841;0
20181220172022934_ASU-R0_met.fits;19.5091;26504.9;82.3072;0.170667
20181220172048022_ASU-R0_met.fits;17.658;26534.2;52.3685;0.170667
20181220171957676_ASU-R0_snap.fits;16.3087;26497.6;12.9454;0
20181220172121644_ASU-R0_met.fits;23.7151;26515.1;74.5456;0.170667
20181220172057750_ASU-R0_snap.fits;18.98;26532.7;17.595;0
20181220172157825_ASU-R0_snap.fits;18.673;26471.2;18.5785;0
20181220172257900_ASU-R0_snap.fits;18.0653;26488.8;18.4416;0
20181220172357974_ASU-R0_snap.fits;21.0422;26519.5;14.5373;0
20181220172458049_ASU-R0_snap.fits;19.8231;26531.2;18.9552;0
20181220172558124_ASU-R0_snap.fits;17.2043;26450.7;15.8633;0
20181220172703830_ASU-R0_met.fits;21.4226;26507.8;85.3963;0.341333
20181220172658198_ASU-R0_snap.fits;18.8117;26490.2;19.0266;0
20181220172758273_ASU-R0_snap.fits;19.7759;26460.9;11.9547;0
20181220172858348_ASU-R0_snap.fits;19.7737;26485.8;14.1093;0
20181220172958422_ASU-R0_snap.fits;15.4316;26487.3;17.6791;0
20181220173058497_ASU-R0_snap.fits;17.4607;26526.9;16.812;0
20181220173249089_ASU-R0_met.fits;17.2768;26509.3;40.7421;0.341333
20181220173158572_ASU-R0_snap.fits;19.7938;26459.5;16.1736;0
20181220173258646_ASU-R0_snap.fits;17.6307;26528.3;15.0736;0
20181220173358721_ASU-R0_snap.fits;20.081;26529.8;16.2245;0
20181220173542145_ASU-R0_met.fits;21.7048;26509.3;51.4525;0.170667
20181220173458796_ASU-R0_snap.fits;18.6105;26478.5;14.3124;0
20181220173558870_ASU-R0_snap.fits;16.7456;26487.3;16.1172;0
20181220173658945_ASU-R0_snap.fits;22.2137;26525.4;15.523;0
20181220173759020_ASU-R0_snap.fits;21.29;26526.9;17.3109;0
20181220173914454_ASU-R0_met.fits;16.787;26494.6;48.7583;0.170667
20181220173945857_ASU-R0_met.fits;20.1553;26506.3;65.4865;0.341333
20181220173859094_ASU-R0_snap.fits;22.2038;26493.2;13.6721;0
20181220173959169_ASU-R0_snap.fits;18.0301;26504.9;14.5418;0
20181220174126550_ASU-R0_met.fits;19.6673;26503.4;88.6259;0.170667
20181220174059244_ASU-R0_snap.fits;18.4063;26474.1;12.5127;0
20181220174159318_ASU-R0_snap.fits;20.8901;26544.4;18.1774;0
20181220174259393_ASU-R0_snap.fits;17.7249;26474.1;14.8262;0
20181220174359468_ASU-R0_snap.fits;20.4724;26465.3;17.3783;0
20181220174459542_ASU-R0_snap.fits;17.1116;26532.7;18.7534;0
20181220174650134_ASU-R0_met.fits;19.1693;26506.3;49.8104;0.341333
20181220174559617_ASU-R0_snap.fits;17.0542;26519.5;17.1225;0
20181220174659692_ASU-R0_snap.fits;21.4781;26510.7;17.5122;0
20181220174757718_ASU-R0_met.fits;17.5901;26525.4;97.1628;0.170667
20181220174759766_ASU-R0_snap.fits;18.2982;26538.6;18.8713;0
20181220174939436_ASU-R0_met.fits;21.8274;26534.2;61.9614;0.170667
20181220174859841_ASU-R0_snap.fits;18.647;26519.5;10.4393;0
20181220174959916_ASU-R0_snap.fits;18.2407;26502;17.4097;0
20181220175059990_ASU-R0_snap.fits;20.7396;26522.5;16.5447;0
20181220175231980_ASU-R0_met.fits;22.5536;26503.4;53.0026;0.170667
20181220175200065_ASU-R0_snap.fits;17.0028;26513.7;18.7447;0
20181220175300140_ASU-R0_snap.fits;21.2418;26497.6;15.0384;0
20181220175400214_ASU-R0_snap.fits;20.0157;26521;17.3965;0
20181220175519404_ASU-R0_met.fits;17.6704;26512.2;36.0488;0.170667
20181220175500289_ASU-R0_snap.fits;20.5802;26477.1;17.5442;0
20181220175607190_ASU-R0_met.fits;17.9475;26493.2;37.4284;0.170667
20181220175630230_ASU-R0_met.fits;14.5314;26493.2;36.4236;0.170667
20181220175650710_ASU-R0_met.fits;18.4316;26499;37.1733;0.512
20181220175600364_ASU-R0_snap.fits;18.1796;26535.6;13.1306;0
20181220175700438_ASU-R0_snap.fits;20.2154;26528.3;12.001;0
20181220175800513_ASU-R0_snap.fits;20.0166;26531.2;18.3243;0
20181220175909121_ASU-R0_met.fits;17.7357;26496.1;153.038;0.682667
20181220175900588_ASU-R0_snap.fits;17.1017;26500.5;15.9256;0
20181220180219756_ASU-R0_met.fits;16.1323;26521;46.1194;0.170667
