# file name; noise; peak f.; mag.; duration
20181220030053612_ASU-R0_snap.fits;21.05;26481.4;15.1484;0
20181220030153686_ASU-R0_snap.fits;18.8269;26488.8;15.4537;0
20181220030253761_ASU-R0_snap.fits;17.8218;26529.8;16.7502;0
20181220030356225_ASU-R0_met.fits;21.082;26484.4;44.6303;0.341333
20181220030406977_ASU-R0_met.fits;16.471;26519.5;46.8866;0.170667
20181220030353836_ASU-R0_snap.fits;20.7529;26456.5;15.0604;0
20181220030541014_ASU-R0_met.fits;20.2751;26494.6;82.0551;0.341333
20181220030453910_ASU-R0_snap.fits;17.2344;26535.6;14.8443;0
20181220030610881_ASU-R0_met.fits;18.932;26502;213.601;0.853333
20181220030617366_ASU-R0_met.fits;18.1365;26494.6;54.8442;2.048
20181220030553985_ASU-R0_snap.fits;16.728;26512.2;16.8841;0
20181220030709761_ASU-R0_met.fits;16.9608;26487.3;65.004;0.170667
20181220030654060_ASU-R0_snap.fits;17.8555;26453.6;11.5244;0
20181220030830657_ASU-R0_met.fits;15.6986;26523.9;45.7953;0.170667
20181220030754134_ASU-R0_snap.fits;16.0607;26523.9;14.6362;0
20181220030942337_ASU-R0_met.fits;16.7654;26522.5;35.1708;0.512
20181220030854209_ASU-R0_snap.fits;18.4156;26531.2;14.0763;0
20181220030954284_ASU-R0_snap.fits;17.5603;26526.9;17.34;0
20181220031054358_ASU-R0_snap.fits;17.1904;26472.7;17.1208;0
20181220031220374_ASU-R0_met.fits;16.8691;26487.3;57.4217;0.170667
20181220031241878_ASU-R0_met.fits;19.1706;26529.8;44.7971;0.170667
20181220031154433_ASU-R0_snap.fits;18.2914;26510.7;15.979;0
20181220031254508_ASU-R0_snap.fits;17.1016;26472.7;15.0233;0
20181220031355265_ASU-R0_met.fits;17.7835;26480;67.5804;0.170667
20181220031414892_ASU-R0_met.fits;16.4369;26506.3;59.5612;0.170667
20181220031421377_ASU-R0_met.fits;18.1481;26490.2;37.0381;0.170667
20181220031354582_ASU-R0_snap.fits;17.2692;26497.6;15.2646;0
20181220031459606_ASU-R0_met.fits;18.1828;26485.8;110.166;0.341333
20181220031530838_ASU-R0_met.fits;16.7879;26490.2;119.752;0.512
20181220031454657_ASU-R0_snap.fits;17.4356;26478.5;17.581;0
20181220031554732_ASU-R0_snap.fits;19.0669;26525.4;15.012;0
20181220031701633_ASU-R0_met.fits;19.3703;26463.9;81.9634;0.341333
20181220031724502_ASU-R0_met.fits;16.0583;26506.3;143.067;0.341333
20181220031654806_ASU-R0_snap.fits;21.3304;26540;13.3727;0
20181220031816556_ASU-R0_met.fits;18.4573;26518.1;77.5345;0.341333
20181220031824577_ASU-R0_met.fits;17.8013;26497.6;65.0519;0.341333
20181220031754881_ASU-R0_snap.fits;15.292;26523.9;14.9305;0
20181220031949057_ASU-R0_met.fits;21.828;26515.1;63.9788;0.341333
20181220031854956_ASU-R0_snap.fits;16.1342;26462.4;11.9128;0
20181220031955030_ASU-R0_snap.fits;17.5029;26537.1;17.4841;0
20181220032055105_ASU-R0_snap.fits;17.6407;26509.3;17.4435;0
20181220032155180_ASU-R0_snap.fits;17.26;26484.4;20.0656;0
20181220032255254_ASU-R0_snap.fits;15.9558;26522.5;11.1338;0
20181220032412908_ASU-R0_met.fits;17.1761;26502;40.1858;0.170667
20181220032415297_ASU-R0_met.fits;17.7412;26500.5;110.721;12.8
20181220032355329_ASU-R0_snap.fits;14.9407;26496.1;14.7839;0
20181220032455404_ASU-R0_snap.fits;17.7365;26502;15.8393;0
20181220032555478_ASU-R0_snap.fits;18.8798;26459.5;59.4217;0
20181220032652310_ASU-R0_met.fits;16.2061;26458;56.5164;7.168
20181220032655553_ASU-R0_snap.fits;20.7881;26452.1;17.6863;0
20181220032849217_ASU-R0_met.fits;17.4775;26485.8;40.8304;0.341333
20181220032755628_ASU-R0_snap.fits;16.9602;26466.8;15.9622;0
20181220032858945_ASU-R0_met.fits;16.0219;26506.3;42.4291;0.170667
20181220032855702_ASU-R0_snap.fits;19.7227;26487.3;17.7795;0
20181220032955777_ASU-R0_snap.fits;17.3269;26488.8;18.3008;0
20181220033055852_ASU-R0_snap.fits;22.028;26468.3;17.9432;0
20181220033211969_ASU-R0_met.fits;20.4549;26465.3;51.1437;0.170667
20181220033155926_ASU-R0_snap.fits;19.1675;26493.2;16.279;0
20181220033256001_ASU-R0_snap.fits;19.1827;26488.8;22.3222;0
20181220033420652_ASU-R0_met.fits;15.5451;26487.3;33.8524;0.170667
20181220033356076_ASU-R0_snap.fits;18.9479;26526.9;20.5758;0
20181220033456150_ASU-R0_snap.fits;18.7537;26523.9;17.5575;0
20181220033557078_ASU-R0_met.fits;19.9199;26509.3;40.0006;0.341333
20181220033556225_ASU-R0_snap.fits;16.5892;26459.5;18.7639;0
20181220033723094_ASU-R0_met.fits;18.7495;26499;40.3076;0.341333
20181220033729750_ASU-R0_met.fits;16.7903;26521;629.738;0.682667
20181220033656300_ASU-R0_snap.fits;16.9346;26497.6;16.4479;0
20181220033755350_ASU-R0_met.fits;21.3454;26531.2;58.466;0.170667
20181220033756374_ASU-R0_snap.fits;18.7436;26460.9;18.4405;0
20181220033854401_ASU-R0_met.fits;19.4283;26490.2;62.2445;0.170667
20181220033913516_ASU-R0_met.fits;19.0893;26494.6;41.6081;0.170667
20181220033856449_ASU-R0_snap.fits;16.8184;26481.4;14.3427;0
20181220033954817_ASU-R0_met.fits;15.7564;26484.4;47.4843;0.170667
20181220033956524_ASU-R0_snap.fits;19.0961;26459.5;12.7474;0
20181220034056598_ASU-R0_snap.fits;16.7299;26494.6;13.6596;0
20181220034156673_ASU-R0_snap.fits;17.5852;26500.5;14.8479;0
20181220034306646_ASU-R0_met.fits;16.8413;26534.2;47.8913;0.170667
20181220034312790_ASU-R0_met.fits;19.2225;26484.4;39.5452;0.170667
20181220034344534_ASU-R0_met.fits;18.4604;26518.1;59.8578;0.170667
20181220034256748_ASU-R0_snap.fits;19.7554;26490.2;13.9493;0
20181220034356822_ASU-R0_snap.fits;14.6964;26465.3;21.9635;0
20181220034542294_ASU-R0_met.fits;17.467;26458;44.4031;5.632
20181220034550486_ASU-R0_met.fits;17.6571;26490.2;38.2424;1.536
20181220034456897_ASU-R0_snap.fits;18.1757;26458;16.0309;0
20181220034620012_ASU-R0_met.fits;15.3835;26519.5;85.9352;0.512
20181220034556972_ASU-R0_snap.fits;19.6195;26487.3;14.5468;0
20181220034657046_ASU-R0_snap.fits;20.7307;26541.5;15.6133;0
20181220034828524_ASU-R0_met.fits;18.2048;26502;84.614;0.341333
20181220034835862_ASU-R0_met.fits;15.7325;26480;35.6373;0.170667
20181220034841494_ASU-R0_met.fits;19.1239;26535.6;370.838;0.512
20181220034757121_ASU-R0_snap.fits;17.135;26485.8;21.305;0
20181220034857196_ASU-R0_snap.fits;19.108;26455.1;15.0408;0
20181220034957270_ASU-R0_snap.fits;22.4906;26547.4;16.1393;0
20181220035057345_ASU-R0_snap.fits;18.5138;26469.7;19.8647;0
20181220035157420_ASU-R0_snap.fits;16.3709;26540;12.8699;0
20181220035257494_ASU-R0_snap.fits;17.6361;26512.2;14.3905;0
20181220035357569_ASU-R0_snap.fits;17.9488;26529.8;13.2731;0
20181220035457644_ASU-R0_snap.fits;17.9087;26525.4;16.9116;0
20181220035626732_ASU-R0_met.fits;18.2041;26471.2;46.1828;0.170667
20181220035557718_ASU-R0_snap.fits;18.326;26455.1;16.4401;0
20181220035721004_ASU-R0_met.fits;17.4803;26547.4;51.0395;0.170667
20181220035657793_ASU-R0_snap.fits;19.4569;26515.1;21.9829;0
20181220035758721_ASU-R0_met.fits;19.7273;26474.1;60.6647;0.170667
20181220035843094_ASU-R0_met.fits;17.0069;26499;35.7287;0.512
20181220035757868_ASU-R0_snap.fits;15.9846;26453.6;14.7068;0
20181220035903404_ASU-R0_met.fits;16.5287;26545.9;38.4603;0.170667
20181220035857942_ASU-R0_snap.fits;17.0728;26534.2;17.2758;0
20181220040049729_ASU-R0_met.fits;22.95;26468.3;46.6005;0.170667
20181220035958017_ASU-R0_snap.fits;21.5905;26469.7;15.0635;0
20181220040245953_ASU-R0_met.fits;15.1471;26499;35.5337;0.170667
