#timestamp,LO_Frequency,Hit,StdDev 
1545339615.5,286046999.2,N
1545339635.3,286046997.4,N
1545339655.2,286046994.9,Y
1545339675.0,286046999.5,P
1545339675.9,286046999.5,N
1545339695.8,286046999.6,N
1545339715.6,286046998.2,Y
1545339735.4,286047001.0,P
1545339755.3,286047002.4,N
1545339775.1,286047000.1,N
1545339795.8,286047002.7,N
1545339815.7,286046999.8,N
1545339835.5,286046999.7,N
1545339855.3,286047000.0,N
1545339875.2,286047004.3,Y
1545339895.0,286047002.0,P
1545339895.9,286047002.0,N
1545339915.8,286047000.3,N
1545339935.6,286047000.9,N
1545339955.4,286047000.1,N
1545339975.3,286047001.3,N
1545339995.1,286047000.5,N
1545340015.8,286047001.0,N
1545340035.7,286047000.7,N
1545340055.5,286046999.8,N
1545340075.4,286047000.0,N
1545340095.2,286047000.7,N
1545340115.0,286047000.6,N
1545340115.9,286047000.6,N
1545340135.8,286047001.1,N
1545340155.6,286047000.8,N
1545340175.4,286046996.7,Y
1545340195.3,286046997.2,P
1545340215.1,286046997.7,N
1545340235.9,286046997.7,N
1545340255.7,286046996.8,N
1545340275.5,286046997.7,N
1545340295.4,286046997.9,N
1545340315.2,286046996.2,Y
1545340335.0,286046999.5,P
1545340335.9,286046999.5,N
1545340355.8,286046999.5,N
1545340375.6,286046999.6,N
1545340395.5,286046998.4,N
1545340415.3,286046999.4,N
1545340435.1,286047001.1,N
1545340455.9,286046998.3,N
1545340475.7,286046998.7,N
1545340495.5,286047000.9,N
1545340515.4,286047000.7,N
1545340535.2,286047002.8,N
1545340555.1,286047002.4,N
1545340556.0,286047002.4,N
1545340575.8,286047000.1,N
1545340595.6,286047002.8,N
1545340615.5,286047002.6,N
1545340635.3,286046999.7,N
1545340655.1,286047002.8,N
1545340675.9,286046999.9,N
1545340695.7,286046999.8,N
1545340715.6,286047000.0,N
1545340735.4,286046999.8,N
1545340755.2,286047000.7,N
1545340775.1,286046999.1,N
1545340776.0,286046999.1,N
1545340795.8,286046998.6,N
1545340815.6,286047001.2,N
1545340835.5,286046998.6,N
1545340855.3,286046998.1,N
1545340875.2,286047002.7,N
1545340895.9,286046999.7,N
1545340915.7,286046998.6,N
1545340935.6,286047000.4,N
1545340955.4,286047002.2,N
1545340975.2,286047002.8,N
1545340995.1,286047000.9,N
1545340996.0,286047000.9,N
1545341015.8,286047000.3,N
1545341035.7,286046998.1,N
1545341055.5,286047000.3,N
1545341075.3,286047002.3,N
1545341095.2,286046999.9,N
1545341115.9,286046998.6,N
1545341135.7,286047001.1,N
1545341155.6,286047000.6,N
1545341175.4,286047000.4,N
1545341195.3,286047000.3,N
1545341215.1,286047000.7,N
1545341216.0,286047000.7,N
1545341235.8,286047001.1,N
1545341255.7,286046998.2,N
1545341275.5,286046998.2,N
1545341295.3,286046998.2,N
1545341315.2,286047000.8,N
1545341335.0,286047000.4,N
1545341335.9,286047000.4,N
1545341355.8,286046998.2,N
1545341375.6,286047000.4,N
1545341395.4,286047002.0,N
1545341415.3,286047002.7,N
1545341435.1,286047000.5,N
1545341436.0,286047000.5,N
1545341455.8,286047001.6,N
1545341475.7,286046999.8,N
1545341495.5,286047002.3,N
1545341515.3,286047002.4,N
1545341535.2,286047001.6,N
1545341555.0,286047002.6,N
1545341555.9,286047002.6,N
1545341575.8,286047001.4,N
1545341595.6,286047004.3,Y
1545341615.4,286047001.7,P
1545341635.3,286047000.1,N
1545341655.1,286047004.2,P
1545341675.8,286047002.0,N
1545341695.7,286047003.7,N
1545341715.5,286047000.3,N
1545341735.4,286047000.7,N
1545341755.2,286047002.7,N
1545341775.0,286046999.7,N
1545341775.9,286046999.7,N
1545341795.8,286047000.2,N
1545341815.6,286047000.3,N
1545341835.4,286046999.7,N
1545341855.3,286047000.2,N
1545341875.1,286046999.8,N
1545341895.9,286047000.2,N
1545341915.7,286047004.3,Y
1545341935.5,286047001.5,P
1545341955.4,286047000.7,N
1545341975.2,286047001.0,N
1545341995.0,286047002.4,Y
1545341995.9,286047002.4,P
1545342015.8,286047000.3,N
1545342035.6,286047001.7,N
1545342055.5,286047001.5,N
1545342075.3,286047002.3,Y
1545342095.1,286047000.4,P
1545342115.9,286047000.4,N
1545342135.7,286047000.2,N
1545342155.5,286047000.0,N
1545342175.4,286047002.4,Y
1545342195.2,286047001.0,P
1545342215.1,286047000.5,N
1545342216.0,286047000.5,N
1545342235.8,286047000.6,N
1545342255.6,286047000.2,N
1545342275.5,286047000.2,N
1545342295.3,286046999.7,N
1545342315.1,286046999.0,N
1545342335.9,286046996.7,Y
1545342355.7,286047000.4,P
1545342375.6,286047000.7,P
1545342395.4,286046999.4,P
1545342415.2,286046998.0,Y
1545342435.1,286046998.8,P
1545342436.0,286046998.8,N
1545342455.8,286046999.1,N
1545342475.7,286046996.7,Y
1545342495.5,286046996.9,P
1545342515.3,286046999.3,N
1545342535.2,286047001.2,N
1545342555.9,286046998.9,N
1545342575.7,286047001.0,N
1545342595.6,286046998.6,N
1545342615.4,286047002.6,N
1545342635.2,286047001.5,N
1545342655.1,286047002.7,N
1545342656.0,286047002.7,N
1545342675.8,286047000.8,N
1545342695.7,286047001.1,N
1545342715.5,286047002.5,N
1545342735.3,286047002.0,N
1545342755.2,286047002.4,N
1545342775.0,286047005.8,Y
1545342775.9,286047005.8,P
1545342795.7,286046999.8,N
1545342815.6,286047001.3,N
1545342835.4,286046999.9,N
1545342855.3,286047000.5,N
1545342875.1,286046998.8,N
1545342876.0,286046998.8,N
1545342895.8,286046998.9,N
1545342915.7,286046999.8,N
1545342935.5,286047002.4,N
1545342955.3,286046999.9,N
1545342975.2,286047000.2,N
1545342995.0,286047002.5,N
1545342995.9,286047002.5,N
1545343015.8,286047004.2,N
1545343035.6,286047000.0,N
1545343055.4,286047000.3,N
1545343075.3,286047000.5,N
1545343095.1,286046999.2,N
1545343115.8,286046998.4,N
1545343135.7,286047000.0,N
1545343155.5,286046998.2,N
1545343175.3,286046998.1,N
1545343195.2,286047000.4,N
