# file name; noise; peak f.; mag.; duration
20181220140042817_ASU-R0_snap.fits;19.9298;26500.5;17.8187;0
20181220140142892_ASU-R0_snap.fits;17.4682;26450.7;18.2393;0
20181220140323926_ASU-R0_met.fits;20.801;26484.4;67.0671;0.170667
20181220140333825_ASU-R0_met.fits;16.2784;26507.8;32.7225;0.170667
20181220140242966_ASU-R0_snap.fits;18.2713;26469.7;15.5272;0
20181220140343041_ASU-R0_snap.fits;16.9521;26493.2;12.4654;0
20181220140456428_ASU-R0_met.fits;19.0503;26497.6;54.6311;0.341333
20181220140522198_ASU-R0_met.fits;18.12;26490.2;59.7357;0.341333
20181220140443116_ASU-R0_snap.fits;16.5007;26469.7;14.1576;0
20181220140543190_ASU-R0_snap.fits;17.222;26463.9;18.0242;0
20181220140724396_ASU-R0_met.fits;17.5612;26515.1;76.7317;0.341333
20181220140643265_ASU-R0_snap.fits;15.9514;26466.8;15.1433;0
20181220140803990_ASU-R0_met.fits;19.5805;26512.2;70.3633;0.170667
20181220140743340_ASU-R0_snap.fits;20.5743;26478.5;15.3602;0
20181220140849900_ASU-R0_met.fits;21.2388;26474.1;119.159;0.341333
20181220140843414_ASU-R0_snap.fits;18.582;26482.9;17.7342;0
20181220140943489_ASU-R0_snap.fits;16.9985;26471.2;16.3352;0
20181220141043564_ASU-R0_snap.fits;18.8713;26490.2;12.4366;0
20181220141204289_ASU-R0_met.fits;18.6322;26507.8;172.548;0.341333
20181220141143638_ASU-R0_snap.fits;18.1284;26472.7;13.6879;0
20181220141327404_ASU-R0_met.fits;19.294;26526.9;57.2103;0.341333
20181220141243713_ASU-R0_snap.fits;18.3487;26472.7;13.3889;0
20181220141343788_ASU-R0_snap.fits;17.2829;26488.8;16.7922;0
20181220141539670_ASU-R0_met.fits;16.4705;26515.1;34.5974;0.170667
20181220141443862_ASU-R0_snap.fits;20.9569;26510.7;16.2064;0
20181220141555542_ASU-R0_met.fits;20.4272;26519.5;65.5159;0.170667
20181220141543937_ASU-R0_snap.fits;19.3332;26526.9;12.8381;0
20181220141644012_ASU-R0_snap.fits;20.2583;26516.6;15.3286;0
20181220141744086_ASU-R0_snap.fits;15.19;26502;18.0156;0
20181220141938945_ASU-R0_met.fits;15.1795;26497.6;67.7168;0.341333
20181220141844161_ASU-R0_snap.fits;17.8694;26538.6;14.8798;0
20181220141944236_ASU-R0_snap.fits;20.0904;26449.2;15.1228;0
20181220142044310_ASU-R0_snap.fits;19.5192;26515.1;22.1409;0
20181220142144385_ASU-R0_snap.fits;17.7402;26450.7;17.1517;0
20181220142244460_ASU-R0_snap.fits;18.4171;26518.1;12.3707;0
20181220142344534_ASU-R0_snap.fits;19.2841;26503.4;15.8691;0
20181220142448193_ASU-R0_met.fits;19.4821;26503.4;54.3979;0.341333
20181220142503894_ASU-R0_met.fits;18.3325;26526.9;54.3942;0.170667
20181220142444609_ASU-R0_snap.fits;19.7833;26463.9;14.4712;0
20181220142628033_ASU-R0_met.fits;15.9338;26496.1;80.9073;0.341333
20181220142544684_ASU-R0_snap.fits;19.1179;26463.9;18.295;0
20181220142644758_ASU-R0_snap.fits;15.7056;26496.1;16.3277;0
20181220142744833_ASU-R0_snap.fits;16.8906;26516.6;18.3082;0
20181220142844908_ASU-R0_snap.fits;16.1711;26463.9;12.8455;0
20181220143034476_ASU-R0_met.fits;16.8431;26500.5;43.7314;0.170667
20181220142944982_ASU-R0_snap.fits;18.8655;26499;14.2343;0
20181220143045057_ASU-R0_snap.fits;15.7608;26515.1;15.5192;0
20181220143240428_ASU-R0_met.fits;18.8807;26481.4;108.259;0.512
20181220143145132_ASU-R0_snap.fits;19.0864;26474.1;12.4355;0
20181220143245206_ASU-R0_snap.fits;18.4775;26485.8;16.4466;0
20181220143345281_ASU-R0_snap.fits;17.7814;26499;15.1509;0
20181220143445356_ASU-R0_snap.fits;20.7749;26449.2;16.0102;0
20181220143627585_ASU-R0_met.fits;18.7507;26496.1;50.9319;0.170667
20181220143545430_ASU-R0_snap.fits;17.1022;26485.8;18.0264;0
20181220143652332_ASU-R0_met.fits;17.9187;26497.6;39.237;0.170667
20181220143645505_ASU-R0_snap.fits;17.9462;26458;15.0598;0
20181220143745580_ASU-R0_snap.fits;21.5538;26490.2;17.3702;0
20181220143929004_ASU-R0_met.fits;19.8262;26506.3;43.9662;0.170667
20181220143845654_ASU-R0_snap.fits;18.8481;26466.8;16.5231;0
20181220143945729_ASU-R0_snap.fits;14.5452;26522.5;13.8391;0
20181220144123180_ASU-R0_met.fits;15.2694;26512.2;40.0637;0.170667
20181220144045804_ASU-R0_snap.fits;19.8546;26459.5;14.4444;0
20181220144145878_ASU-R0_snap.fits;18.9615;26547.4;14.6486;0
20181220144245953_ASU-R0_snap.fits;19.2232;26481.4;14.4826;0
20181220144349100_ASU-R0_met.fits;15.0813;26493.2;31.4804;0.170667
20181220144346028_ASU-R0_snap.fits;18.5832;26466.8;12.9018;0
20181220144446102_ASU-R0_snap.fits;21.0266;26456.5;14.2497;0
20181220144546177_ASU-R0_snap.fits;17.6208;26547.4;16.0564;0
20181220144646252_ASU-R0_snap.fits;16.4295;26458;16.8218;0
20181220144817217_ASU-R0_met.fits;21.0104;26521;56.0963;0.170667
20181220144746326_ASU-R0_snap.fits;18.6414;26526.9;15.3512;0
20181220144846401_ASU-R0_snap.fits;17.2515;26504.9;15.3979;0
20181220144946476_ASU-R0_snap.fits;19.3647;26515.1;14.447;0
20181220145046550_ASU-R0_snap.fits;18.7903;26465.3;17.257;0
20181220145210348_ASU-R0_met.fits;18.7208;26506.3;120.779;0.341333
20181220145213761_ASU-R0_met.fits;19.1043;26525.4;85.378;0.341333
20181220145228780_ASU-R0_met.fits;18.2231;26522.5;41.9567;0.170667
20181220145146625_ASU-R0_snap.fits;16.5142;26534.2;16.5047;0
20181220145246700_ASU-R0_snap.fits;17.7545;26500.5;16.7412;0
20181220145346774_ASU-R0_snap.fits;17.1445;26547.4;17.3439;0
20181220145446849_ASU-R0_snap.fits;18.999;26481.4;12.6617;0
20181220145546924_ASU-R0_snap.fits;21.8783;26545.9;15.7323;0
20181220145646998_ASU-R0_snap.fits;15.773;26547.4;18.1094;0
20181220145747073_ASU-R0_snap.fits;19.5155;26547.4;19.5208;0
20181220145847148_ASU-R0_snap.fits;15.7323;26541.5;15.2266;0
20181220145947222_ASU-R0_snap.fits;16.365;26456.5;18.6106;0
20181220150105900_ASU-R0_met.fits;19.0533;26522.5;130.986;0.341333
20181220150109484_ASU-R0_met.fits;20.6781;26497.6;42.4501;0.170667
