# file name; noise; peak f.; mag.; duration
20181220060006977_ASU-R0_snap.fits;17.9449;26544.4;16.5513;0
20181220060107052_ASU-R0_snap.fits;16.8444;26455.1;16.2343;0
20181220060300886_ASU-R0_met.fits;16.8364;26509.3;49.4452;1.36533
20181220060207126_ASU-R0_snap.fits;18.421;26507.8;9.62656;0
20181220060307201_ASU-R0_snap.fits;19.3549;26459.5;11.9192;0
20181220060407276_ASU-R0_snap.fits;15.1775;26545.9;13.072;0
20181220060543020_ASU-R0_met.fits;20.3586;26507.8;41.7176;0.170667
20181220060507350_ASU-R0_snap.fits;14.8765;26547.4;17.1492;0
20181220060607425_ASU-R0_snap.fits;16.5289;26499;19.6689;0
20181220060740268_ASU-R0_met.fits;17.3911;26516.6;36.767;0.170667
20181220060750849_ASU-R0_met.fits;18.7225;26506.3;67.0754;0.170667
20181220060707500_ASU-R0_snap.fits;19.9416;26478.5;12.7984;0
20181220060842049_ASU-R0_met.fits;18.9289;26488.8;42.7345;0.682667
20181220060807574_ASU-R0_snap.fits;16.2569;26475.6;15.2825;0
20181220060928641_ASU-R0_met.fits;20.2311;26499;41.2987;1.87733
20181220060907649_ASU-R0_snap.fits;18.9382;26502;27.9749;0
20181220061007724_ASU-R0_snap.fits;17.6254;26450.7;17.0909;0
20181220061106262_ASU-R0_met.fits;21.6816;26528.3;72.1939;2.21867
20181220061157804_ASU-R0_met.fits;15.9827;26496.1;42.5272;0.341333
20181220061107798_ASU-R0_snap.fits;18.5579;26487.3;17.2479;0
20181220061303681_ASU-R0_met.fits;16.4098;26528.3;52.703;0.341333
20181220061207873_ASU-R0_snap.fits;16.5329;26523.9;15.7877;0
20181220061343617_ASU-R0_met.fits;17.4559;26500.5;39.4043;0.170667
20181220061307948_ASU-R0_snap.fits;16.0187;26482.9;13.442;0
20181220061435500_ASU-R0_met.fits;17.2726;26506.3;45.5976;1.36533
20181220061408022_ASU-R0_snap.fits;19.2506;26504.9;16.9654;0
20181220061508097_ASU-R0_snap.fits;17.7831;26538.6;14.0529;0
20181220061650838_ASU-R0_met.fits;15.995;26500.5;35.5484;0.170667
20181220061655276_ASU-R0_met.fits;18.4226;26547.4;41.5802;0.170667
20181220061658348_ASU-R0_met.fits;17.8537;26503.4;42.6991;0.170667
20181220061608172_ASU-R0_snap.fits;18.4461;26484.4;16.128;0
20181220061708246_ASU-R0_snap.fits;17.5491;26519.5;14.545;0
20181220061816513_ASU-R0_met.fits;15.0369;26545.9;63.7254;1.36533
20181220061808321_ASU-R0_snap.fits;17.0624;26523.9;18.9169;0
20181220061919660_ASU-R0_met.fits;18.2369;26497.6;36.8452;0.170667
20181220061908396_ASU-R0_snap.fits;17.0208;26460.9;16.4318;0
20181220062017004_ASU-R0_met.fits;16.0202;26503.4;32.6737;0.170667
20181220062008470_ASU-R0_snap.fits;17.0285;26544.4;16.581;0
20181220062109398_ASU-R0_met.fits;17.9199;26503.4;40.3648;0.170667
20181220062138582_ASU-R0_met.fits;18.8752;26500.5;191.994;4.43733
20181220062108545_ASU-R0_snap.fits;22.1303;26516.6;14.0423;0
20181220062225857_ASU-R0_met.fits;17.6882;26518.1;50.6652;0.682667
20181220062233196_ASU-R0_met.fits;20.2785;26522.5;42.2896;0.170667
20181220062208620_ASU-R0_snap.fits;18.838;26531.2;14.0559;0
20181220062308694_ASU-R0_snap.fits;19.7934;26471.2;15.3195;0
20181220062408769_ASU-R0_snap.fits;18.2793;26469.7;15.9009;0
20181220062545708_ASU-R0_met.fits;16.8116;26528.3;66.2854;0.170667
20181220062602774_ASU-R0_met.fits;15.3646;26518.1;36.5403;0.341333
20181220062508844_ASU-R0_snap.fits;19.2303;26497.6;16.5375;0
20181220062608918_ASU-R0_snap.fits;20.9502;26452.1;13.0034;0
20181220062708993_ASU-R0_snap.fits;18.2764;26543;15.8275;0
20181220062809068_ASU-R0_snap.fits;19.2338;26510.7;14.4543;0
20181220062909142_ASU-R0_snap.fits;18.1717;26490.2;17.491;0
20181220063104854_ASU-R0_met.fits;18.6511;26518.1;62.4985;0.341333
20181220063009217_ASU-R0_snap.fits;17.8087;26460.9;16.3579;0
20181220063109292_ASU-R0_snap.fits;19.4752;26538.6;12.4838;0
20181220063209366_ASU-R0_snap.fits;18.6046;26519.5;16.2176;0
20181220063309441_ASU-R0_snap.fits;19.0652;26547.4;14.7888;0
20181220063407297_ASU-R0_met.fits;17.2598;26503.4;59.7582;0.341333
20181220063418732_ASU-R0_met.fits;18.6866;26521;45.7716;0.341333
20181220063409516_ASU-R0_snap.fits;14.4049;26506.3;18.5944;0
20181220063531436_ASU-R0_met.fits;20.3321;26502;47.1865;0.341333
20181220063559254_ASU-R0_met.fits;18.1235;26506.3;48.9417;0.170667
20181220063509590_ASU-R0_snap.fits;18.1894;26544.4;16.124;0
20181220063613932_ASU-R0_met.fits;16.887;26482.9;64.532;3.75467
20181220063646870_ASU-R0_met.fits;17.3615;26518.1;58.1595;0.341333
20181220063609665_ASU-R0_snap.fits;15.6892;26528.3;12.4724;0
20181220063709740_ASU-R0_snap.fits;18.7708;26547.4;12.9476;0
20181220063828588_ASU-R0_met.fits;15.5911;26502;32.553;0.170667
20181220063809814_ASU-R0_snap.fits;17.2283;26450.7;14.157;0
20181220063951190_ASU-R0_met.fits;19.121;26544.4;168.958;0.341333
20181220063909889_ASU-R0_snap.fits;14.268;26544.4;20.3062;0
20181220064021569_ASU-R0_met.fits;16.6056;26509.3;36.757;0.170667
20181220064042902_ASU-R0_met.fits;16.3681;26516.6;230.332;0.682667
20181220064054166_ASU-R0_met.fits;18.9378;26504.9;237.319;0.682667
20181220064009964_ASU-R0_snap.fits;15.8359;26538.6;15.3145;0
20181220064206017_ASU-R0_met.fits;17.0131;26506.3;36.1051;0.341333
20181220064110038_ASU-R0_snap.fits;14.6825;26459.5;9.6665;0
20181220064210113_ASU-R0_snap.fits;18.294;26465.3;15.4073;0
20181220064340908_ASU-R0_met.fits;16.5444;26513.7;54.5368;0.170667
20181220064310188_ASU-R0_snap.fits;16.1933;26466.8;18.1536;0
20181220064433132_ASU-R0_met.fits;16.0766;26540;36.8197;0.170667
20181220064502998_ASU-R0_met.fits;17.263;26518.1;45.0977;0.170667
20181220064410262_ASU-R0_snap.fits;20.0905;26449.2;13.4874;0
20181220064510337_ASU-R0_snap.fits;18.2598;26468.3;16.7058;0
20181220064701612_ASU-R0_met.fits;22.1368;26500.5;127.297;0.341333
20181220064610412_ASU-R0_snap.fits;14.5258;26484.4;15.6891;0
20181220064754177_ASU-R0_met.fits;18.6071;26491.7;37.9401;0.170667
20181220064805782_ASU-R0_met.fits;19.1437;26518.1;52.9534;0.170667
20181220064710486_ASU-R0_snap.fits;16.8913;26474.1;13.5457;0
20181220064810561_ASU-R0_snap.fits;17.6926;26529.8;13.1622;0
20181220064911830_ASU-R0_met.fits;16.4135;26503.4;106.118;0.853333
20181220064910636_ASU-R0_snap.fits;17.9411;26547.4;10.1827;0
20181220065053889_ASU-R0_met.fits;16.4987;26504.9;43.1783;0.341333
20181220065010710_ASU-R0_snap.fits;18.6839;26478.5;10.1773;0
20181220065202838_ASU-R0_met.fits;17.2392;26513.7;49.2248;0.170667
20181220065110785_ASU-R0_snap.fits;16.8444;26455.1;15.3764;0
20181220065210860_ASU-R0_snap.fits;18.9096;26478.5;15.4632;0
20181220065310934_ASU-R0_snap.fits;17.7376;26450.7;14.0406;0
20181220065411009_ASU-R0_snap.fits;15.9902;26493.2;14.8819;0
20181220065545729_ASU-R0_met.fits;18.2226;26528.3;42.8407;0.341333
20181220065511084_ASU-R0_snap.fits;17.469;26462.4;17.616;0
20181220065611158_ASU-R0_snap.fits;17.4176;26488.8;14.2106;0
20181220065711233_ASU-R0_snap.fits;17.949;26513.7;14.6487;0
20181220065811308_ASU-R0_snap.fits;17.7984;26471.2;15.9375;0
20181220065911382_ASU-R0_snap.fits;17.907;26474.1;14.4318;0
20181220070054636_ASU-R0_met.fits;16.8083;26496.1;50.5583;0.170667
20181220070134060_ASU-R0_met.fits;16.8457;26540;139.726;0.341333
