# file name; noise; peak f.; mag.; duration
20181220200009622_ASU-R0_snap.fits;18.7443;26487.3;17.1298;0
20181220200109697_ASU-R0_snap.fits;17.753;26526.9;17.0624;0
20181220200209772_ASU-R0_snap.fits;20.1975;26484.4;16.1784;0
20181220200309846_ASU-R0_snap.fits;16.6036;26491.7;19.0807;0
20181220200409921_ASU-R0_snap.fits;15.7391;26469.7;18.2784;0
20181220200509996_ASU-R0_snap.fits;16.2662;26496.1;21.6389;0
20181220200610070_ASU-R0_snap.fits;17.2053;26466.8;18.9618;0
20181220200710145_ASU-R0_snap.fits;20.2645;26493.2;15.013;0
20181220200810220_ASU-R0_snap.fits;19.7204;26529.8;14.3946;0
20181220200910294_ASU-R0_snap.fits;19.2547;26487.3;18.1352;0
20181220201010369_ASU-R0_snap.fits;20.7959;26485.8;17.0875;0
20181220201110444_ASU-R0_snap.fits;20.698;26466.8;14.9345;0
20181220201210518_ASU-R0_snap.fits;19.2009;26462.4;18.1961;0
20181220201336022_ASU-R0_met.fits;17.5903;26510.7;35.5113;0.512
20181220201310593_ASU-R0_snap.fits;20.7015;26456.5;15.8423;0
20181220201410668_ASU-R0_snap.fits;17.5266;26512.2;16.0625;0
20181220201510742_ASU-R0_snap.fits;19.2329;26513.7;14.8761;0
20181220201610817_ASU-R0_snap.fits;18.5279;26540;19.4429;0
20181220201710892_ASU-R0_snap.fits;21.4636;26538.6;23.6519;0
20181220201836054_ASU-R0_met.fits;20.2704;26540;65.1364;0.170667
20181220201810966_ASU-R0_snap.fits;20.305;26494.6;13.0894;0
20181220201911041_ASU-R0_snap.fits;20.8439;26468.3;15.1657;0
20181220202011116_ASU-R0_snap.fits;18.3589;26466.8;12.4196;0
20181220202111190_ASU-R0_snap.fits;15.3599;26450.7;14.6901;0
20181220202224065_ASU-R0_met.fits;21.0817;26507.8;60.7816;0.170667
20181220202211265_ASU-R0_snap.fits;16.6879;26484.4;22.3753;0
20181220202311340_ASU-R0_snap.fits;18.6618;26468.3;15.5637;0
20181220202411414_ASU-R0_snap.fits;19.0339;26510.7;25.2072;0
20181220202511489_ASU-R0_snap.fits;17.755;26545.9;15.4569;0
20181220202611564_ASU-R0_snap.fits;17.536;26523.9;17.4879;0
20181220202711638_ASU-R0_snap.fits;17.8332;26475.6;15.2261;0
20181220202839361_ASU-R0_met.fits;21.097;26544.4;46.0433;0.512
20181220202811713_ASU-R0_snap.fits;16.6498;26475.6;18.116;0
20181220202911788_ASU-R0_snap.fits;20.5256;26455.1;17.5578;0
20181220203011862_ASU-R0_snap.fits;19.6545;26472.7;18.4075;0
20181220203111937_ASU-R0_snap.fits;17.4525;26474.1;19.4306;0
20181220203212012_ASU-R0_snap.fits;17.17;26537.1;13.4015;0
20181220203312086_ASU-R0_snap.fits;18.8417;26475.6;14.8439;0
20181220203412161_ASU-R0_snap.fits;17.7109;26529.8;16.0056;0
20181220203512236_ASU-R0_snap.fits;18.5083;26545.9;15.2945;0
20181220203612310_ASU-R0_snap.fits;20.2484;26525.4;16.4192;0
20181220203712385_ASU-R0_snap.fits;21.6365;26481.4;16.7731;0
20181220203812460_ASU-R0_snap.fits;20.6736;26502;15.4345;0
20181220203912534_ASU-R0_snap.fits;18.0369;26523.9;17.1987;0
20181220204012609_ASU-R0_snap.fits;21.8025;26528.3;14.7287;0
20181220204112684_ASU-R0_snap.fits;17.4075;26526.9;19.898;0
20181220204253889_ASU-R0_met.fits;16.7397;26481.4;58.3961;0.170667
20181220204212758_ASU-R0_snap.fits;20.2028;26458;14.8071;0
20181220204312833_ASU-R0_snap.fits;17.2056;26518.1;17.744;0
20181220204412908_ASU-R0_snap.fits;18.8316;26463.9;19.5082;0
20181220204512982_ASU-R0_snap.fits;18.914;26541.5;16.5635;0
20181220204613057_ASU-R0_snap.fits;19.8507;26466.8;15.2594;0
20181220204713132_ASU-R0_snap.fits;17.898;26504.9;16.3248;0
20181220204813206_ASU-R0_snap.fits;19.3891;26515.1;16.9777;0
20181220204913281_ASU-R0_snap.fits;18.5665;26515.1;15.2784;0
20181220205032641_ASU-R0_met.fits;20.6466;26510.7;101.496;0.170667
20181220205047148_ASU-R0_met.fits;18.1483;26545.9;55.3957;0.170667
20181220205013356_ASU-R0_snap.fits;19.2147;26503.4;15.3469;0
20181220205113430_ASU-R0_snap.fits;20.8289;26518.1;17.5854;0
20181220205213505_ASU-R0_snap.fits;17.9987;26455.1;14.5123;0
20181220205313580_ASU-R0_snap.fits;20.4096;26455.1;20.2374;0
20181220205413654_ASU-R0_snap.fits;17.4628;26482.9;18.7411;0
20181220205513729_ASU-R0_snap.fits;20.3428;26466.8;18.7761;0
20181220205622337_ASU-R0_met.fits;16.4428;26488.8;136.306;0.341333
20181220205613804_ASU-R0_snap.fits;18.0312;26496.1;17.6592;0
20181220205713878_ASU-R0_snap.fits;17.161;26529.8;15.1979;0
20181220205813953_ASU-R0_snap.fits;18.0389;26513.7;15.7633;0
20181220205914028_ASU-R0_snap.fits;18.0443;26462.4;15.4261;0
