# file name; noise; peak f.; mag.; duration
20181220020049132_ASU-R0_snap.fits;20.3067;26518.1;15.3038;0
20181220020149206_ASU-R0_snap.fits;17.8585;26496.1;16.7677;0
20181220020249281_ASU-R0_snap.fits;18.545;26490.2;17.7233;0
20181220020349356_ASU-R0_snap.fits;15.1694;26500.5;17.1977;0
20181220020449430_ASU-R0_snap.fits;14.6964;26502;16.3484;0
20181220020549505_ASU-R0_snap.fits;22.1949;26522.5;19.6443;0
20181220020732076_ASU-R0_met.fits;17.4583;26512.2;59.9677;1.536
20181220020649580_ASU-R0_snap.fits;21.4376;26506.3;10.7981;0
20181220020819692_ASU-R0_met.fits;16.4992;26494.6;47.4864;0.170667
20181220020749654_ASU-R0_snap.fits;17.2816;26449.2;17.8569;0
20181220020849729_ASU-R0_snap.fits;17.9502;26481.4;20.1297;0
20181220021006870_ASU-R0_met.fits;17.2724;26503.4;42.4792;0.170667
20181220020949804_ASU-R0_snap.fits;16.6964;26547.4;13.639;0
20181220021049878_ASU-R0_snap.fits;19.2176;26515.1;15.3969;0
20181220021149953_ASU-R0_snap.fits;17.4692;26496.1;17.3594;0
20181220021259073_ASU-R0_met.fits;16.83;26490.2;40.998;0.170667
20181220021250028_ASU-R0_snap.fits;16.0149;26519.5;18.1341;0
20181220021359318_ASU-R0_met.fits;14.591;26487.3;40.0954;0.170667
20181220021430038_ASU-R0_met.fits;17.5198;26503.4;36.6686;0.170667
20181220021350102_ASU-R0_snap.fits;18.0692;26537.1;14.515;0
20181220021450177_ASU-R0_snap.fits;18.1227;26450.7;18.1161;0
20181220021550252_ASU-R0_snap.fits;20.2911;26506.3;15.88;0
20181220021652204_ASU-R0_met.fits;18.9532;26491.7;98.7856;0.341333
20181220021650326_ASU-R0_snap.fits;18.7127;26500.5;13.6917;0
20181220021750401_ASU-R0_snap.fits;19.3529;26523.9;15.4931;0
20181220021910444_ASU-R0_met.fits;18.198;26490.2;46.7914;1.87733
20181220021946625_ASU-R0_met.fits;18.2399;26494.6;49.6678;0.170667
20181220021850476_ASU-R0_snap.fits;22.8972;26543;14.3723;0
20181220022008470_ASU-R0_met.fits;20.4645;26537.1;57.3204;0.170667
20181220022045676_ASU-R0_met.fits;14.0515;26525.4;29.1999;0.170667
20181220021950550_ASU-R0_snap.fits;15.748;26465.3;15.3229;0
20181220022050625_ASU-R0_snap.fits;17.3219;26456.5;11.7446;0
20181220022215788_ASU-R0_met.fits;16.8609;26491.7;47.7941;0.682667
20181220022150700_ASU-R0_snap.fits;19.5434;26456.5;16.5153;0
20181220022250774_ASU-R0_snap.fits;21.3679;26456.5;12.3868;0
20181220022350849_ASU-R0_snap.fits;15.7942;26547.4;13.8327;0
20181220022459457_ASU-R0_met.fits;16.3483;26502;33.3594;0.170667
20181220022450924_ASU-R0_snap.fits;18.145;26504.9;13.8406;0
20181220022550998_ASU-R0_snap.fits;16.2995;26535.6;15.6538;0
20181220022651073_ASU-R0_snap.fits;18.314;26519.5;12.9315;0
20181220022757121_ASU-R0_met.fits;18.6548;26475.6;37.4753;0.170667
20181220022751148_ASU-R0_snap.fits;16.8601;26526.9;16.0913;0
20181220022943958_ASU-R0_met.fits;18.4779;26490.2;105.941;0.512
20181220022851222_ASU-R0_snap.fits;18.266;26543;17.853;0
20181220022951297_ASU-R0_snap.fits;17.1132;26525.4;13.6755;0
20181220023051372_ASU-R0_snap.fits;22.0361;26458;11.9304;0
20181220023151446_ASU-R0_snap.fits;18.0666;26493.2;16.4751;0
20181220023300225_ASU-R0_met.fits;20.9431;26504.9;52.5948;0.341333
20181220023251521_ASU-R0_snap.fits;16.336;26534.2;15.8105;0
20181220023351596_ASU-R0_snap.fits;16.0306;26503.4;12.8905;0
20181220023451670_ASU-R0_snap.fits;20.0681;26540;22.9497;0
20181220023634753_ASU-R0_met.fits;16.4776;26494.6;70.3415;0.341333
20181220023551745_ASU-R0_snap.fits;19.6996;26478.5;19.5074;0
20181220023651820_ASU-R0_snap.fits;17.4566;26471.2;13.5917;0
20181220023751894_ASU-R0_snap.fits;19.3015;26474.1;15.7434;0
20181220023851969_ASU-R0_snap.fits;17.1461;26502;14.2437;0
20181220023952044_ASU-R0_snap.fits;18.5062;26494.6;19.5946;0
20181220024052118_ASU-R0_snap.fits;21.0949;26449.2;16.3457;0
20181220024222913_ASU-R0_met.fits;20.8425;26531.2;85.9344;0.170667
20181220024152193_ASU-R0_snap.fits;18.24;26494.6;16.5934;0
20181220024302166_ASU-R0_met.fits;17.1097;26497.6;41.6431;0.341333
20181220024252268_ASU-R0_snap.fits;21.745;26472.7;13.8866;0
20181220024418625_ASU-R0_met.fits;17.5303;26488.8;35.8485;0.170667
20181220024352342_ASU-R0_snap.fits;19.3882;26471.2;12.5962;0
20181220024452417_ASU-R0_snap.fits;16.9654;26491.7;14.118;0
20181220024552492_ASU-R0_snap.fits;18.3427;26515.1;13.657;0
20181220024652566_ASU-R0_snap.fits;17.8817;26538.6;14.7039;0
20181220024752641_ASU-R0_snap.fits;14.7442;26502;16.4987;0
20181220024930604_ASU-R0_met.fits;17.5556;26531.2;202.811;0.341333
20181220024852716_ASU-R0_snap.fits;18.6682;26515.1;16.1942;0
20181220024952790_ASU-R0_snap.fits;16.6673;26462.4;15.1918;0
20181220025052865_ASU-R0_snap.fits;19.681;26493.2;14.7609;0
20181220025152940_ASU-R0_snap.fits;22.8586;26510.7;12.8355;0
20181220025253014_ASU-R0_snap.fits;17.3668;26538.6;14.7088;0
20181220025353089_ASU-R0_snap.fits;18.5115;26547.4;12.829;0
20181220025530540_ASU-R0_met.fits;16.2871;26487.3;34.8341;0.341333
20181220025453164_ASU-R0_snap.fits;14.8339;26515.1;15.1819;0
20181220025553238_ASU-R0_snap.fits;18.0625;26497.6;18.257;0
20181220025653313_ASU-R0_snap.fits;17.0977;26519.5;12.5005;0
20181220025831958_ASU-R0_met.fits;18.7148;26516.6;76.842;1.024
20181220025848684_ASU-R0_met.fits;17.9566;26490.2;44.5883;0.341333
20181220025753388_ASU-R0_snap.fits;18.2027;26496.1;19.7252;0
20181220025853462_ASU-R0_snap.fits;17.7746;26499;17.8632;0
20181220030039958_ASU-R0_met.fits;17.5107;26496.1;121.411;0.341333
20181220025953537_ASU-R0_snap.fits;19.1392;26463.9;15.7494;0
20181220030226454_ASU-R0_met.fits;16.3615;26482.9;38.7289;0.170667
