# file name; noise; peak f.; mag.; duration
20181220110029377_ASU-R0_snap.fits;17.9776;26543;19.4705;0
20181220110129452_ASU-R0_snap.fits;17.253;26484.4;16.3896;0
20181220110229526_ASU-R0_snap.fits;19.1649;26526.9;15.3056;0
20181220110329601_ASU-R0_snap.fits;20.0206;26504.9;17.5172;0
20181220110448620_ASU-R0_met.fits;18.0785;26506.3;38.4728;0.170667
20181220110429676_ASU-R0_snap.fits;17.4698;26506.3;17.8721;0
20181220110529750_ASU-R0_snap.fits;19.385;26480;15.857;0
20181220110629825_ASU-R0_snap.fits;19.7972;26450.7;13.5568;0
20181220110729900_ASU-R0_snap.fits;19.8678;26491.7;17.6287;0
20181220110829974_ASU-R0_snap.fits;18.6804;26541.5;16.5407;0
20181220111018689_ASU-R0_met.fits;20.1808;26481.4;44.1975;0.170667
20181220110930049_ASU-R0_snap.fits;14.5976;26507.8;18.9303;0
20181220111030124_ASU-R0_snap.fits;17.9056;26497.6;13.3539;0
20181220111130198_ASU-R0_snap.fits;18.133;26509.3;17.2214;0
20181220111230273_ASU-R0_snap.fits;19.1136;26522.5;13.2382;0
20181220111330348_ASU-R0_snap.fits;16.3938;26526.9;16.9514;0
20181220111453804_ASU-R0_met.fits;17.1458;26507.8;35.01;0.170667
20181220111430422_ASU-R0_snap.fits;18.2145;26515.1;14.7;0
20181220111619308_ASU-R0_met.fits;19.851;26496.1;149.232;0.512
20181220111530497_ASU-R0_snap.fits;17.7586;26525.4;19.5226;0
20181220111630572_ASU-R0_snap.fits;17.81;26481.4;12.6586;0
20181220111730646_ASU-R0_snap.fits;16.9238;26463.9;14.3592;0
20181220111830721_ASU-R0_snap.fits;18.6705;26460.9;16.9671;0
20181220111930796_ASU-R0_snap.fits;18.1885;26540;17.0918;0
20181220112030870_ASU-R0_snap.fits;16.4544;26526.9;13.6473;0
20181220112130945_ASU-R0_snap.fits;16.7566;26456.5;14.9766;0
20181220112231020_ASU-R0_snap.fits;17.3412;26458;19.0145;0
20181220112337580_ASU-R0_met.fits;14.7906;26499;33.8695;0.341333
20181220112349697_ASU-R0_met.fits;15.7186;26503.4;69.1918;0.170667
20181220112331094_ASU-R0_snap.fits;15.7119;26449.2;17.4658;0
20181220112431169_ASU-R0_snap.fits;19.288;26468.3;16.3294;0
20181220112531244_ASU-R0_snap.fits;16.6136;26460.9;16.3066;0
20181220112631318_ASU-R0_snap.fits;17.0732;26493.2;14.158;0
20181220112731393_ASU-R0_snap.fits;18.2805;26506.3;17.5266;0
20181220112838294_ASU-R0_met.fits;16.8003;26493.2;110.244;0.341333
20181220112840513_ASU-R0_met.fits;17.1525;26450.7;37.0976;0.170667
20181220112902188_ASU-R0_met.fits;18.4992;26458;60.5898;0.853333
20181220112831468_ASU-R0_snap.fits;16.3291;26531.2;15.763;0
20181220112938369_ASU-R0_met.fits;16.1401;26462.4;39.6643;0.170667
20181220113025644_ASU-R0_met.fits;18.8851;26494.6;58.5176;0.170667
20181220112931542_ASU-R0_snap.fits;15.5875;26525.4;19.8888;0
20181220113056193_ASU-R0_met.fits;17.2356;26493.2;147.628;0.682667
20181220113058924_ASU-R0_met.fits;16.4352;26490.2;42.8274;0.170667
20181220113031617_ASU-R0_snap.fits;17.9506;26532.7;17.3884;0
20181220113131692_ASU-R0_snap.fits;16.2257;26491.7;16.3455;0
20181220113231766_ASU-R0_snap.fits;15.6907;26480;16.9271;0
20181220113331841_ASU-R0_snap.fits;21.1727;26499;18.9521;0
20181220113431916_ASU-R0_snap.fits;16.6588;26469.7;13.925;0
20181220113531990_ASU-R0_snap.fits;14.0725;26521;15.5151;0
20181220113632065_ASU-R0_snap.fits;16.2706;26471.2;16.2712;0
20181220113738796_ASU-R0_met.fits;20.342;26488.8;128.267;0.341333
20181220113732140_ASU-R0_snap.fits;19.5608;26471.2;15.12;0
20181220113832214_ASU-R0_snap.fits;16.3861;26475.6;14.1044;0
20181220113932289_ASU-R0_snap.fits;18.4376;26472.7;16.2723;0
20181220114032364_ASU-R0_snap.fits;16.7545;26515.1;11.2838;0
20181220114154113_ASU-R0_met.fits;16.9499;26499;81.1038;0.170667
20181220114132438_ASU-R0_snap.fits;21.0959;26463.9;15.9064;0
20181220114304769_ASU-R0_met.fits;14.7753;26518.1;74.4012;0.170667
20181220114232513_ASU-R0_snap.fits;17.9448;26452.1;15.0702;0
20181220114332588_ASU-R0_snap.fits;17.0605;26509.3;15.8486;0
20181220114432662_ASU-R0_snap.fits;17.9568;26510.7;14.1985;0
20181220114532737_ASU-R0_snap.fits;16.7363;26540;17.1873;0
20181220114632812_ASU-R0_snap.fits;19.2246;26515.1;17.951;0
20181220114730326_ASU-R0_met.fits;18.7396;26465.3;52.3242;1.024
20181220114732886_ASU-R0_snap.fits;15.967;26522.5;9.85422;0
20181220114832961_ASU-R0_snap.fits;17.8805;26465.3;12.9322;0
20181220114953857_ASU-R0_met.fits;17.836;26491.7;158.599;0.512
20181220114933036_ASU-R0_snap.fits;18.1737;26482.9;24.1132;0
20181220115033110_ASU-R0_snap.fits;15.6375;26453.6;15.6438;0
20181220115228140_ASU-R0_met.fits;17.0516;26516.6;96.8238;0.341333
20181220115133185_ASU-R0_snap.fits;14.9948;26497.6;19.7778;0
20181220115233260_ASU-R0_snap.fits;14.7843;26488.8;15.4707;0
20181220115337260_ASU-R0_met.fits;14.6672;26490.2;47.883;0.341333
20181220115333334_ASU-R0_snap.fits;16.6314;26529.8;15.6751;0
20181220115433409_ASU-R0_snap.fits;15.4017;26460.9;17.0562;0
20181220115539628_ASU-R0_met.fits;19.6665;26482.9;49.3963;0.170667
20181220115620246_ASU-R0_met.fits;14.8428;26478.5;36.5662;0.170667
20181220115533484_ASU-R0_snap.fits;19.1202;26518.1;13.9638;0
20181220115633558_ASU-R0_snap.fits;17.3495;26537.1;16.0029;0
20181220115813910_ASU-R0_met.fits;14.8769;26494.6;73.7208;0.512
20181220115733633_ASU-R0_snap.fits;18.4584;26515.1;12.1871;0
20181220115833708_ASU-R0_snap.fits;19.5252;26480;16.8618;0
20181220115933782_ASU-R0_snap.fits;19.2001;26494.6;14.6963;0
20181220120043926_ASU-R0_met.fits;15.3697;26534.2;35.3074;0.170667
