# file name; noise; peak f.; mag.; duration
20181220160051777_ASU-R0_snap.fits;17.2113;26499;21.4083;0
20181220160151852_ASU-R0_snap.fits;21.1881;26512.2;17.1241;0
20181220160251926_ASU-R0_snap.fits;17.7046;26521;13.3753;0
20181220160352001_ASU-R0_snap.fits;18.1109;26450.7;13.5249;0
20181220160452076_ASU-R0_snap.fits;17.3333;26485.8;18.4714;0
20181220160552150_ASU-R0_snap.fits;16.9328;26502;15.7534;0
20181220160709462_ASU-R0_met.fits;19.6097;26541.5;98.2888;0.170667
20181220160652225_ASU-R0_snap.fits;17.6274;26450.7;14.6544;0
20181220160754006_ASU-R0_met.fits;18.7567;26502;69.5444;0.341333
20181220160752300_ASU-R0_snap.fits;20.8312;26497.6;15.1511;0
20181220160852374_ASU-R0_snap.fits;17.9447;26525.4;16.2114;0
20181220160952449_ASU-R0_snap.fits;21.3469;26449.2;16.9101;0
20181220161052524_ASU-R0_snap.fits;18.6239;26480;15.8755;0
20181220161152598_ASU-R0_snap.fits;19.2072;26485.8;14.6561;0
20181220161252673_ASU-R0_snap.fits;19.5659;26547.4;13.4006;0
20181220161353260_ASU-R0_met.fits;16.3064;26519.5;36.6202;0.170667
20181220161352748_ASU-R0_snap.fits;19.4157;26506.3;15.7512;0
20181220161452822_ASU-R0_snap.fits;16.1132;26496.1;13.271;0
20181220161626348_ASU-R0_met.fits;20.1206;26525.4;119.795;0.682667
20181220161552897_ASU-R0_snap.fits;16.9814;26538.6;18.8302;0
20181220161652972_ASU-R0_snap.fits;17.4785;26449.2;16.925;0
20181220161753046_ASU-R0_snap.fits;17.2638;26471.2;15.585;0
20181220161853121_ASU-R0_snap.fits;18.6915;26529.8;16.9295;0
20181220161953196_ASU-R0_snap.fits;20.1418;26465.3;14.6423;0
20181220162053270_ASU-R0_snap.fits;17.6243;26497.6;13.3311;0
20181220162243862_ASU-R0_met.fits;15.4647;26507.8;73.5669;0.170667
20181220162153345_ASU-R0_snap.fits;15.7127;26522.5;15.8861;0
20181220162253420_ASU-R0_snap.fits;15.6669;26519.5;15.6862;0
20181220162429505_ASU-R0_met.fits;17.4725;26516.6;41.4187;0.341333
20181220162353494_ASU-R0_snap.fits;19.7057;26480;13.7117;0
20181220162453569_ASU-R0_snap.fits;18.7351;26499;15.3386;0
20181220162553644_ASU-R0_snap.fits;19.031;26525.4;20.5677;0
20181220162653718_ASU-R0_snap.fits;15.938;26482.9;15.662;0
20181220162753793_ASU-R0_snap.fits;19.2785;26487.3;16.8306;0
20181220162853868_ASU-R0_snap.fits;16.9225;26502;18.7294;0
20181220162953942_ASU-R0_snap.fits;17.976;26463.9;15.3436;0
20181220163054017_ASU-R0_snap.fits;16.71;26507.8;19.3839;0
20181220163246828_ASU-R0_met.fits;15.9691;26515.1;47.1626;0.170667
20181220163154092_ASU-R0_snap.fits;20.2346;26519.5;16.1032;0
20181220163333078_ASU-R0_met.fits;17.1457;26529.8;48.7892;0.170667
20181220163254166_ASU-R0_snap.fits;15.5194;26474.1;18.0799;0
20181220163354241_ASU-R0_snap.fits;14.9793;26463.9;17.3245;0
20181220163454316_ASU-R0_snap.fits;14.4762;26459.5;14.0101;0
20181220163554390_ASU-R0_snap.fits;19.9694;26459.5;15.051;0
20181220163654465_ASU-R0_snap.fits;19.9627;26474.1;14.848;0
20181220163754540_ASU-R0_snap.fits;19.2566;26471.2;16.3608;0
20181220163940353_ASU-R0_met.fits;17.8415;26523.9;94.6104;0.341333
20181220163854614_ASU-R0_snap.fits;18.5193;26458;13.2612;0
20181220163954689_ASU-R0_snap.fits;16.1865;26509.3;17.1182;0
20181220164054764_ASU-R0_snap.fits;21.0693;26509.3;14.6201;0
20181220164154838_ASU-R0_snap.fits;18.2771;26455.1;17.6268;0
20181220164254913_ASU-R0_snap.fits;16.2893;26481.4;11.8356;0
20181220164354988_ASU-R0_snap.fits;21.6441;26545.9;14.8565;0
20181220164551724_ASU-R0_met.fits;19.7088;26510.7;102.706;0.170667
20181220164455062_ASU-R0_snap.fits;19.0626;26488.8;14.494;0
20181220164555137_ASU-R0_snap.fits;19.0515;26535.6;20.8206;0
20181220164655212_ASU-R0_snap.fits;15.4849;26485.8;15.4697;0
20181220164755286_ASU-R0_snap.fits;15.4001;26496.1;16.1252;0
20181220164855361_ASU-R0_snap.fits;18.8482;26512.2;14.6346;0
20181220164955436_ASU-R0_snap.fits;17.7185;26458;15.5775;0
20181220165055510_ASU-R0_snap.fits;17.7544;26531.2;19.5856;0
20181220165212481_ASU-R0_met.fits;17.941;26490.2;38.2662;0.170667
20181220165155585_ASU-R0_snap.fits;17.9083;26518.1;17.2148;0
20181220165342081_ASU-R0_met.fits;17.1709;26482.9;35.4697;0.170667
20181220165255660_ASU-R0_snap.fits;15.9998;26453.6;14.8481;0
20181220165355734_ASU-R0_snap.fits;17.0837;26465.3;14.7077;0
20181220165455809_ASU-R0_snap.fits;16.1785;26534.2;15.0147;0
20181220165555884_ASU-R0_snap.fits;16.5137;26475.6;13.9298;0
20181220165718657_ASU-R0_met.fits;23.494;26502;61.0256;0.341333
20181220165727020_ASU-R0_met.fits;15.4545;26493.2;48.5464;0.170667
20181220165655958_ASU-R0_snap.fits;18.4466;26453.6;14.4032;0
20181220165756033_ASU-R0_snap.fits;18.7069;26541.5;16.8643;0
20181220165856108_ASU-R0_snap.fits;17.669;26525.4;19.215;0
20181220165956182_ASU-R0_snap.fits;20.0527;26547.4;16.1712;0
