# file name; noise; peak f.; mag.; duration
20181220190005142_ASU-R0_snap.fits;19.459;26462.4;18.2415;0
20181220190105217_ASU-R0_snap.fits;15.7761;26544.4;12.6928;0
20181220190205292_ASU-R0_snap.fits;20.9602;26519.5;16.9297;0
20181220190332844_ASU-R0_met.fits;17.2467;26528.3;68.2297;0.170667
20181220190305366_ASU-R0_snap.fits;17.9171;26455.1;18.5138;0
20181220190438038_ASU-R0_met.fits;18.6926;26515.1;44.0069;0.341333
20181220190446572_ASU-R0_met.fits;15.2577;26487.3;44.3578;0.170667
20181220190405441_ASU-R0_snap.fits;19.7083;26523.9;17.4628;0
20181220190505516_ASU-R0_snap.fits;20.204;26540;16.9461;0
20181220190605590_ASU-R0_snap.fits;19.0022;26465.3;22.7637;0
20181220190705665_ASU-R0_snap.fits;19.5175;26544.4;15.3972;0
20181220190805740_ASU-R0_snap.fits;20.0396;26488.8;16.2495;0
20181220190945068_ASU-R0_met.fits;16.8664;26500.5;38.0439;0.512
20181220190905814_ASU-R0_snap.fits;19.1964;26468.3;16.0857;0
20181220191005718_ASU-R0_met.fits;17.0627;26493.2;35.9943;0.170667
20181220191005889_ASU-R0_snap.fits;18.013;26535.6;15.4178;0
20181220191105964_ASU-R0_snap.fits;20.1073;26509.3;11.2105;0
20181220191300652_ASU-R0_met.fits;21.0763;26468.3;117.638;0.682667
20181220191206038_ASU-R0_snap.fits;20.044;26526.9;16.512;0
20181220191306113_ASU-R0_snap.fits;22.4919;26510.7;16.6926;0
20181220191406188_ASU-R0_snap.fits;17.5831;26491.7;13.8355;0
20181220191506262_ASU-R0_snap.fits;16.0003;26488.8;16.8607;0
20181220191604972_ASU-R0_met.fits;19.2122;26503.4;59.9459;0.341333
20181220191606337_ASU-R0_snap.fits;17.7484;26484.4;9.01832;0
20181220191706412_ASU-R0_snap.fits;20.4325;26532.7;16.9858;0
20181220191806486_ASU-R0_snap.fits;20.6276;26456.5;15.8555;0
20181220191915606_ASU-R0_met.fits;18.9425;26528.3;40.6061;0.170667
20181220191906561_ASU-R0_snap.fits;17.423;26535.6;16.805;0
20181220192011756_ASU-R0_met.fits;16.88;26506.3;94.796;0.341333
20181220192043841_ASU-R0_met.fits;16.8465;26506.3;39.7496;0.170667
20181220192006636_ASU-R0_snap.fits;19.4595;26463.9;15.3524;0
20181220192106710_ASU-R0_snap.fits;19.8945;26449.2;18.7714;0
20181220192206785_ASU-R0_snap.fits;17.1037;26465.3;16.07;0
20181220192306860_ASU-R0_snap.fits;18.3913;26496.1;15.9725;0
20181220192406934_ASU-R0_snap.fits;18.9617;26450.7;16.4728;0
20181220192507009_ASU-R0_snap.fits;21.2263;26507.8;13.3668;0
20181220192652310_ASU-R0_met.fits;20.0539;26471.2;170.945;0.341333
20181220192607084_ASU-R0_snap.fits;18.5847;26471.2;15.7142;0
20181220192707158_ASU-R0_snap.fits;18.9296;26521;17.1302;0
20181220192807233_ASU-R0_snap.fits;14.0484;26468.3;22.2506;0
20181220192920790_ASU-R0_met.fits;19.6065;26480;41.751;2.21867
20181220192907308_ASU-R0_snap.fits;19.3958;26458;14.9023;0
20181220193007382_ASU-R0_snap.fits;20.4675;26484.4;14.7652;0
20181220193127254_ASU-R0_met.fits;18.8706;26506.3;42.8593;0.170667
20181220193154220_ASU-R0_met.fits;17.8124;26513.7;81.4845;0.170667
20181220193107457_ASU-R0_snap.fits;18.7767;26507.8;28.5931;0
20181220193207532_ASU-R0_snap.fits;18.3761;26494.6;20.5081;0
20181220193307606_ASU-R0_snap.fits;18.3406;26516.6;19.7164;0
20181220193500588_ASU-R0_met.fits;19.2458;26512.2;99.1443;0.512
20181220193407681_ASU-R0_snap.fits;16.7448;26462.4;19.1875;0
20181220193507756_ASU-R0_snap.fits;20.1832;26525.4;16.9304;0
20181220193610561_ASU-R0_met.fits;19.5392;26516.6;88.5318;0.170667
20181220193607830_ASU-R0_snap.fits;19.8143;26475.6;19.3492;0
20181220193707905_ASU-R0_snap.fits;19.8865;26545.9;15.9714;0
20181220193807980_ASU-R0_snap.fits;16.3437;26455.1;17.4257;0
20181220193905665_ASU-R0_met.fits;19.954;26496.1;58.6584;0.170667
20181220193931436_ASU-R0_met.fits;20.6297;26509.3;86.8132;0.341333
20181220193908054_ASU-R0_snap.fits;18.9943;26507.8;16.1227;0
20181220194008129_ASU-R0_snap.fits;19.8052;26534.2;17.9751;0
20181220194108204_ASU-R0_snap.fits;15.5289;26465.3;17.041;0
20181220194304257_ASU-R0_met.fits;21.4181;26480;54.2078;0.170667
20181220194208278_ASU-R0_snap.fits;18.4888;26474.1;12.539;0
20181220194308353_ASU-R0_snap.fits;20.886;26513.7;18.1583;0
20181220194408428_ASU-R0_snap.fits;17.1402;26478.5;16.7261;0
20181220194512086_ASU-R0_met.fits;18.2244;26535.6;36.4946;0.341333
20181220194508502_ASU-R0_snap.fits;19.563;26512.2;16.8158;0
20181220194608577_ASU-R0_snap.fits;19.2159;26485.8;16.1544;0
20181220194708652_ASU-R0_snap.fits;19.2197;26519.5;13.3841;0
20181220194808726_ASU-R0_snap.fits;17.2701;26455.1;20.4413;0
20181220194908801_ASU-R0_snap.fits;18.5075;26499;22.1297;0
20181220195008876_ASU-R0_snap.fits;20.0149;26478.5;18.0014;0
20181220195108950_ASU-R0_snap.fits;17.2772;26459.5;18.6077;0
20181220195244012_ASU-R0_met.fits;19.5717;26547.4;96.5679;0.341333
20181220195209025_ASU-R0_snap.fits;19.0666;26532.7;16.0684;0
20181220195309100_ASU-R0_snap.fits;17.3505;26523.9;16.1338;0
20181220195409174_ASU-R0_snap.fits;18.4242;26526.9;10.7748;0
20181220195524609_ASU-R0_met.fits;19.927;26512.2;204.277;0.341333
20181220195509249_ASU-R0_snap.fits;16.5939;26518.1;16.0723;0
20181220195658646_ASU-R0_met.fits;18.7697;26506.3;70.6927;0.170667
20181220195609324_ASU-R0_snap.fits;18.4411;26540;18.1261;0
20181220195726977_ASU-R0_met.fits;21.4947;26485.8;43.947;0.341333
20181220195709398_ASU-R0_snap.fits;21.9142;26472.7;16.63;0
20181220195809473_ASU-R0_snap.fits;17.6879;26529.8;20.0836;0
20181220195932417_ASU-R0_met.fits;16.9969;26519.5;68.2758;0.170667
20181220195953238_ASU-R0_met.fits;19.7587;26521;53.6034;0.170667
20181220195909548_ASU-R0_snap.fits;19.7285;26547.4;17.621;0
20181220200052801_ASU-R0_met.fits;18.1078;26475.6;37.9087;0.170667
