# file name; noise; peak f.; mag.; duration
20181220220018582_ASU-R0_snap.fits;17.5184;26469.7;16.0432;0
20181220220118657_ASU-R0_snap.fits;18.8873;26449.2;12.5324;0
20181220220218732_ASU-R0_snap.fits;18.0561;26490.2;20.8392;0
20181220220328364_ASU-R0_met.fits;14.7734;26529.8;41.9797;0.341333
20181220220318806_ASU-R0_snap.fits;16.9611;26502;17.1263;0
20181220220508716_ASU-R0_met.fits;17.4352;26494.6;35.6966;0.341333
20181220220418881_ASU-R0_snap.fits;18.2906;26544.4;17.3575;0
20181220220518956_ASU-R0_snap.fits;22.3065;26475.6;14.5152;0
20181220220619030_ASU-R0_snap.fits;17.9664;26529.8;17.2418;0
20181220220746582_ASU-R0_met.fits;19.2467;26490.2;45.8729;0.682667
20181220220802625_ASU-R0_met.fits;17.7759;26535.6;49.9355;0.682667
20181220220719105_ASU-R0_snap.fits;17.0382;26531.2;15.302;0
20181220220819180_ASU-R0_snap.fits;17.762;26482.9;16.6121;0
20181220220919254_ASU-R0_snap.fits;18.7579;26449.2;12.847;0
20181220221019329_ASU-R0_snap.fits;20.8251;26488.8;14.798;0
20181220221159169_ASU-R0_met.fits;19.3998;26480;142.396;0.341333
20181220221119404_ASU-R0_snap.fits;18.2942;26547.4;16.0735;0
20181220221249516_ASU-R0_met.fits;15.2687;26545.9;52.4647;0.170667
20181220221253953_ASU-R0_met.fits;16.5786;26513.7;48.4546;0.170667
20181220221219478_ASU-R0_snap.fits;20.0742;26484.4;11.385;0
20181220221319553_ASU-R0_snap.fits;20.6993;26485.8;15.0168;0
20181220221449665_ASU-R0_met.fits;16.869;26534.2;98.688;0.341333
20181220221419628_ASU-R0_snap.fits;20.7532;26472.7;17.589;0
20181220221552129_ASU-R0_met.fits;17.8527;26540;50.6727;0.170667
20181220221519702_ASU-R0_snap.fits;20.8094;26493.2;19.7048;0
20181220221619777_ASU-R0_snap.fits;20.1721;26484.4;15.5977;0
20181220221739820_ASU-R0_met.fits;17.0395;26518.1;55.4003;0.853333
20181220221719852_ASU-R0_snap.fits;16.9671;26474.1;14.4289;0
20181220221819926_ASU-R0_snap.fits;18.7307;26543;13.3963;0
20181220221920001_ASU-R0_snap.fits;17.5409;26474.1;14.3909;0
20181220222020588_ASU-R0_met.fits;19.5968;26490.2;54.0565;0.170667
20181220222020076_ASU-R0_snap.fits;16.5756;26541.5;16.7773;0
20181220222120150_ASU-R0_snap.fits;17.4505;26502;13.9083;0
20181220222304598_ASU-R0_met.fits;19.2347;26487.3;113.234;0.170667
20181220222220225_ASU-R0_snap.fits;19.7305;26532.7;17.3167;0
20181220222409281_ASU-R0_met.fits;19.6455;26499;51.3662;0.341333
20181220222320300_ASU-R0_snap.fits;17.131;26481.4;13.1849;0
20181220222420374_ASU-R0_snap.fits;17.4302;26543;15.9394;0
20181220222556972_ASU-R0_met.fits;16.5787;26484.4;33.7813;0.170667
20181220222607212_ASU-R0_met.fits;17.517;26493.2;72.0517;0.512
20181220222520449_ASU-R0_snap.fits;17.0951;26497.6;14.4902;0
20181220222620524_ASU-R0_snap.fits;17.9445;26477.1;15.009;0
20181220222804289_ASU-R0_met.fits;17.7876;26481.4;51.0929;1.19467
20181220222811628_ASU-R0_met.fits;18.2584;26452.1;51.4026;3.24267
20181220222720598_ASU-R0_snap.fits;17.273;26528.3;14.3943;0
20181220222820673_ASU-R0_snap.fits;16.337;26502;17.4828;0
20181220222920748_ASU-R0_snap.fits;16.2502;26503.4;14.5583;0
20181220223046934_ASU-R0_met.fits;15.8863;26466.8;42.4156;0.341333
20181220223020822_ASU-R0_snap.fits;18.4753;26541.5;17.8667;0
20181220223120897_ASU-R0_snap.fits;18.4255;26449.2;16.8436;0
20181220223220972_ASU-R0_snap.fits;19.5497;26463.9;16.7231;0
20181220223413782_ASU-R0_met.fits;15.8594;26528.3;33.8759;0.170667
20181220223321046_ASU-R0_snap.fits;18.5536;26522.5;12.0181;0
20181220223421121_ASU-R0_snap.fits;18.6816;26547.4;13.0073;0
20181220223617516_ASU-R0_met.fits;17.4023;26500.5;38.9733;0.170667
20181220223521196_ASU-R0_snap.fits;20.5192;26519.5;15.1784;0
20181220223621270_ASU-R0_snap.fits;19.4987;26502;19.1152;0
20181220223721345_ASU-R0_snap.fits;20.309;26463.9;12.7054;0
20181220223916545_ASU-R0_met.fits;15.9033;26477.1;57.7877;0.170667
20181220223821420_ASU-R0_snap.fits;16.134;26494.6;19.4654;0
20181220223921494_ASU-R0_snap.fits;20.6792;26516.6;18.2196;0
20181220224117036_ASU-R0_met.fits;16.7248;26523.9;57.2861;0.170667
20181220224021569_ASU-R0_snap.fits;17.4152;26456.5;17.0432;0
20181220224121644_ASU-R0_snap.fits;20.8604;26545.9;13.8587;0
20181220224252780_ASU-R0_met.fits;17.4511;26469.7;41.0947;0.341333
20181220224221718_ASU-R0_snap.fits;18.4154;26526.9;16.6806;0
20181220224340225_ASU-R0_met.fits;18.7549;26516.6;90.1775;0.170667
20181220224321793_ASU-R0_snap.fits;18.6319;26460.9;17.1318;0
20181220224421868_ASU-R0_snap.fits;17.6462;26469.7;18.0439;0
20181220224559660_ASU-R0_met.fits;19.6172;26528.3;57.2489;0.170667
20181220224521942_ASU-R0_snap.fits;18.3613;26477.1;13.6926;0
20181220224622017_ASU-R0_snap.fits;18.3706;26512.2;14.0616;0
20181220224722092_ASU-R0_snap.fits;17.4177;26512.2;13.3902;0
20181220224837014_ASU-R0_met.fits;16.552;26507.8;46.2627;0.341333
20181220224918316_ASU-R0_met.fits;19.3888;26472.7;42.501;0.170667
20181220224822166_ASU-R0_snap.fits;17.5759;26460.9;18.1245;0
20181220224931969_ASU-R0_met.fits;19.6699;26529.8;58.9987;0.341333
20181220224922241_ASU-R0_snap.fits;19.0338;26504.9;20.269;0
20181220225022316_ASU-R0_snap.fits;16.481;26477.1;11.3945;0
20181220225122390_ASU-R0_snap.fits;17.3857;26519.5;17.2457;0
20181220225303596_ASU-R0_met.fits;19.2807;26490.2;90.7346;0.341333
20181220225222465_ASU-R0_snap.fits;14.19;26485.8;15.3389;0
20181220225322540_ASU-R0_snap.fits;22.2477;26499;12.793;0
20181220225422614_ASU-R0_snap.fits;18.8628;26515.1;17.1868;0
20181220225522689_ASU-R0_snap.fits;19.9078;26507.8;16.5948;0
20181220225622764_ASU-R0_snap.fits;17.6557;26535.6;12.9268;0
20181220225722838_ASU-R0_snap.fits;21.3297;26453.6;15.459;0
20181220225903020_ASU-R0_met.fits;14.9076;26526.9;44.4669;0.170667
20181220225822913_ASU-R0_snap.fits;19.0382;26490.2;16.9394;0
20181220230011457_ASU-R0_met.fits;17.7435;26523.9;41.0561;0.170667
20181220225922988_ASU-R0_snap.fits;17.4081;26510.7;14.7161;0
20181220230057366_ASU-R0_met.fits;18.2241;26484.4;58.7248;0.170667
20181220230155564_ASU-R0_met.fits;17.1365;26453.6;37.007;0.170667
20181220230240790_ASU-R0_met.fits;17.299;26509.3;50.9775;0.170667
