# file name; noise; peak f.; mag.; duration
20181220040058092_ASU-R0_snap.fits;18.9959;26490.2;16.6907;0
20181220040158166_ASU-R0_snap.fits;17.2103;26528.3;17.0554;0
20181220040343468_ASU-R0_met.fits;16.352;26493.2;32.8908;0.170667
20181220040258241_ASU-R0_snap.fits;18.4159;26531.2;20.2227;0
20181220040441494_ASU-R0_met.fits;16.2736;26538.6;35.1989;0.341333
20181220040358316_ASU-R0_snap.fits;18.2151;26543;17.5579;0
20181220040458390_ASU-R0_snap.fits;20.3919;26453.6;18.5274;0
20181220040558465_ASU-R0_snap.fits;16.6042;26500.5;18.4883;0
20181220040658540_ASU-R0_snap.fits;19.6659;26509.3;16.274;0
20181220040758614_ASU-R0_snap.fits;19.5084;26526.9;16.8273;0
20181220040858689_ASU-R0_snap.fits;17.5805;26499;14.4048;0
20181220041021292_ASU-R0_met.fits;19.819;26493.2;184.938;0.341333
20181220040958764_ASU-R0_snap.fits;19.6313;26488.8;12.447;0
20181220041101569_ASU-R0_met.fits;15.2164;26525.4;55.7585;0.341333
20181220041126316_ASU-R0_met.fits;17.1876;26484.4;43.2993;1.70667
20181220041141846_ASU-R0_met.fits;17.1545;26494.6;194.677;0.341333
20181220041058838_ASU-R0_snap.fits;15.8083;26519.5;17.2667;0
20181220041211713_ASU-R0_met.fits;19.116;26490.2;70.5781;0.341333
20181220041158913_ASU-R0_snap.fits;18.1088;26535.6;17.9599;0
20181220041332950_ASU-R0_met.fits;19.139;26507.8;115.119;0.682667
20181220041258988_ASU-R0_snap.fits;17.2524;26491.7;15.456;0
20181220041359062_ASU-R0_snap.fits;18.7163;26494.6;13.1559;0
20181220041552385_ASU-R0_met.fits;16.2898;26532.7;175.31;0.853333
20181220041459137_ASU-R0_snap.fits;20.4342;26493.2;12.7842;0
20181220041559212_ASU-R0_snap.fits;15.8149;26504.9;15.9702;0
20181220041659286_ASU-R0_snap.fits;18.8996;26463.9;14.9575;0
20181220041759361_ASU-R0_snap.fits;18.6147;26516.6;18.7626;0
20181220041909676_ASU-R0_met.fits;20.2902;26513.7;181.514;0.341333
20181220041941590_ASU-R0_met.fits;15.1358;26512.2;32.215;6.144
20181220041859436_ASU-R0_snap.fits;19.802;26485.8;14.8669;0
20181220041959510_ASU-R0_snap.fits;15.5567;26541.5;15.6504;0
20181220042059585_ASU-R0_snap.fits;19.2532;26487.3;12.0387;0
20181220042232428_ASU-R0_met.fits;16.3137;26513.7;65.7203;0.341333
20181220042159660_ASU-R0_snap.fits;14.627;26538.6;15.3786;0
20181220042335404_ASU-R0_met.fits;15.6287;26485.8;52.1285;0.341333
20181220042259734_ASU-R0_snap.fits;21.2542;26540;18.9096;0
20181220042443158_ASU-R0_met.fits;19.8296;26468.3;40.5351;0.341333
20181220042451350_ASU-R0_met.fits;16.0002;26481.4;69.4371;0.170667
20181220042359809_ASU-R0_snap.fits;16.2285;26529.8;14.4687;0
20181220042459884_ASU-R0_snap.fits;18.4033;26543;14.4193;0
20181220042634945_ASU-R0_met.fits;18.2326;26465.3;52.0885;0.170667
20181220042559958_ASU-R0_snap.fits;17.8053;26540;19.3251;0
20181220042741846_ASU-R0_met.fits;16.6261;26465.3;37.2358;0.512
20181220042744577_ASU-R0_met.fits;14.7989;26463.9;33.5407;12.288
20181220042700033_ASU-R0_snap.fits;16.677;26463.9;26.3668;0
20181220042801132_ASU-R0_met.fits;16.711;26456.5;33.7139;0.170667
20181220042811201_ASU-R0_met.fits;17.6041;26509.3;103.182;0.512
20181220042800108_ASU-R0_snap.fits;18.4204;26490.2;19.2749;0
20181220042900182_ASU-R0_snap.fits;17.5491;26525.4;14.3406;0
20181220043000257_ASU-R0_snap.fits;17.7463;26463.9;17.1224;0
20181220043100332_ASU-R0_snap.fits;17.6108;26541.5;14.7677;0
20181220043207745_ASU-R0_met.fits;17.6001;26480;42.7298;0.341333
20181220043227030_ASU-R0_met.fits;17.4539;26502;75.1013;0.341333
20181220043245633_ASU-R0_met.fits;17.0821;26544.4;38.5693;0.170667
20181220043200406_ASU-R0_snap.fits;18.8484;26480;18.0263;0
20181220043300481_ASU-R0_snap.fits;17.5981;26472.7;16.3528;0
20181220043400556_ASU-R0_snap.fits;19.5635;26513.7;15.1861;0
20181220043524353_ASU-R0_met.fits;19.3456;26499;60.0868;0.170667
20181220043500630_ASU-R0_snap.fits;17.5193;26502;17.4749;0
20181220043600705_ASU-R0_snap.fits;16.6794;26535.6;18.2536;0
20181220043700780_ASU-R0_snap.fits;15.7562;26502;13.1618;0
20181220043848470_ASU-R0_met.fits;15.8149;26499;31.9554;0.170667
20181220043800854_ASU-R0_snap.fits;17.8373;26510.7;18.3742;0
20181220043900929_ASU-R0_snap.fits;18.3541;26521;17.0492;0
20181220044001004_ASU-R0_snap.fits;20.4422;26532.7;13.7269;0
20181220044139478_ASU-R0_met.fits;17.3473;26481.4;46.9397;0.170667
20181220044101078_ASU-R0_snap.fits;16.0376;26537.1;13.8173;0
20181220044201153_ASU-R0_snap.fits;18.7959;26455.1;13.1585;0
20181220044329046_ASU-R0_met.fits;17.6407;26488.8;66.5738;0.341333
20181220044301228_ASU-R0_snap.fits;19.2483;26531.2;14.6409;0
20181220044423489_ASU-R0_met.fits;21.1627;26494.6;210.266;0.341333
20181220044438166_ASU-R0_met.fits;18.2584;26481.4;51.9335;0.170667
20181220044401302_ASU-R0_snap.fits;17.1186;26462.4;12.2872;0
20181220044536705_ASU-R0_met.fits;16.6416;26526.9;40.4014;0.170667
20181220044501377_ASU-R0_snap.fits;19.9417;26547.4;16.4085;0
20181220044601452_ASU-R0_snap.fits;15.947;26544.4;16.2864;0
20181220044739756_ASU-R0_met.fits;17.7443;26544.4;42.6802;0.170667
20181220044753580_ASU-R0_met.fits;17.2341;26528.3;42.1553;0.170667
20181220044701526_ASU-R0_snap.fits;19.6478;26521;17.395;0
20181220044842902_ASU-R0_met.fits;19.8494;26541.5;40.5978;0.170667
20181220044801601_ASU-R0_snap.fits;16.3364;26534.2;16.3271;0
20181220044901676_ASU-R0_snap.fits;19.717;26510.7;16.0632;0
20181220045001750_ASU-R0_snap.fits;20.2923;26450.7;14.6249;0
20181220045101825_ASU-R0_snap.fits;18.2652;26540;15.0459;0
20181220045213505_ASU-R0_met.fits;18.395;26475.6;36.9379;0.170667
20181220045225964_ASU-R0_met.fits;17.8289;26490.2;64.9238;0.170667
20181220045201900_ASU-R0_snap.fits;20.1351;26529.8;16.1114;0
20181220045301974_ASU-R0_snap.fits;16.5334;26531.2;14.9652;0
20181220045431233_ASU-R0_met.fits;19.6455;26525.4;70.4699;0.170667
20181220045402049_ASU-R0_snap.fits;16.3658;26538.6;10.9499;0
20181220045515094_ASU-R0_met.fits;14.4567;26532.7;35.6685;0.170667
20181220045545132_ASU-R0_met.fits;18.4945;26485.8;42.1511;0.341333
20181220045502124_ASU-R0_snap.fits;18.5599;26484.4;14.5969;0
20181220045602198_ASU-R0_snap.fits;18.034;26499;19.6046;0
20181220045702273_ASU-R0_snap.fits;19.379;26518.1;16.8188;0
20181220045802348_ASU-R0_snap.fits;16.577;26472.7;14.3553;0
20181220045902422_ASU-R0_snap.fits;18.8991;26513.7;13.4244;0
20181220050124588_ASU-R0_met.fits;17.4529;26500.5;40.2242;0.170667
