#timestamp,LO_Frequency,Hit,StdDev 
1545307215.2,286046998.2,Y
1545307235.0,286047004.7,P
1545307236.0,286047004.7,N
1545307255.8,286047006.0,N
1545307275.6,286047002.9,N
1545307295.5,286682705.3,Y
1545307315.3,286047002.8,P
1545307335.1,286047002.8,P
1545307355.9,286047003.6,P
1545307375.7,286047003.5,Y
1545307395.6,286046998.9,P
1545307415.4,286046999.4,N
1545307435.2,286046995.1,N
1545307455.1,286046995.9,N
1545307456.0,286046995.9,N
1545307475.8,286046997.7,N
1545307495.6,286046995.6,N
1545307515.5,286046996.1,N
1545307535.3,286046993.7,N
1545307555.2,286046993.9,N
1545307575.9,286046993.6,N
1545307595.7,286046994.1,N
1545307615.6,286046993.3,N
1545307635.4,286046993.8,N
1545307655.2,286046995.5,N
1545307675.1,286046995.3,N
1545307676.0,286046995.3,N
1545307695.8,286046996.7,N
1545307715.6,286046998.8,N
1545307735.5,286046999.9,N
1545307755.3,286046998.2,N
1545307775.2,286046997.3,N
1545307795.9,286046998.5,N
1545307815.7,286047000.3,N
1545307835.6,286047002.7,N
1545307855.4,286046999.7,N
1545307875.2,286046998.1,N
1545307895.1,286047000.9,N
1545307896.0,286047000.9,N
1545307915.8,286046997.2,N
1545307935.7,286046999.2,N
1545307955.5,286046997.5,N
1545307975.3,286046993.8,N
1545307995.2,286046993.4,N
1545308015.0,286046996.9,N
1545308015.9,286046996.9,N
1545308035.7,286046997.1,N
1545308055.6,286046994.9,N
1545308075.4,286046995.4,N
1545308095.3,286676146.1,Y
1545308115.1,286046996.2,P
1545308116.0,286046996.2,P
1545308135.8,286046997.6,P
1545308155.7,286046995.5,Y
1545308175.5,286046999.5,P
1545308195.4,286047000.9,N
1545308215.2,286046998.2,N
1545308235.0,286046999.1,N
1545308235.9,286046999.1,N
1545308255.8,286046999.2,N
1545308275.6,286047000.3,N
1545308295.4,286047003.8,Y
1545308315.3,286047007.2,P
1545308335.1,286047003.3,N
1545308355.9,286047004.1,N
1545308375.7,286047003.5,N
1545308395.5,286047002.7,N
1545308415.4,286047001.1,N
1545308435.2,286047001.9,N
1545308455.0,286047001.3,N
1545308455.9,286047001.3,N
1545308475.8,286047002.3,N
1545308495.6,286047002.2,N
1545308515.5,286047002.1,N
1545308535.3,286047002.7,N
1545308555.1,286047000.4,N
1545308575.9,286047000.3,N
1545308595.7,286047000.9,N
1545308615.5,286046999.2,N
1545308635.4,286046999.5,N
1545308655.2,286046999.2,N
1545308675.0,286046998.2,N
1545308676.0,286046998.2,N
1545308695.8,286046999.5,N
1545308715.6,286046999.3,N
1545308735.5,286046997.0,N
1545308755.3,286046999.7,N
1545308775.1,286047001.3,N
1545308795.9,286047001.8,N
1545308815.7,286047001.6,N
1545308835.5,286047004.2,N
1545308855.4,286047005.9,N
1545308875.2,286047005.5,N
1545308895.1,286047003.4,N
1545308896.0,286047003.4,N
1545308915.8,286047003.1,N
1545308935.6,286047001.6,N
1545308955.5,286046999.9,N
1545308975.3,286046999.8,N
1545308995.1,286047001.0,N
1545309015.9,286047000.4,N
1545309035.7,286047000.0,N
1545309055.6,286047000.6,N
1545309075.4,286046998.9,N
1545309095.2,286046998.7,N
1545309115.1,286046996.5,N
1545309116.0,286046996.5,N
1545309135.8,286046996.8,N
1545309155.6,286046996.9,N
1545309175.5,286046999.3,N
1545309195.3,286047000.7,N
1545309215.2,286046998.1,N
1545309235.9,286046998.5,N
1545309255.7,286046999.1,N
1545309275.6,286046996.5,N
1545309295.4,286047002.7,N
1545309315.2,286047004.2,N
1545309335.1,286047001.9,N
1545309336.0,286047001.9,N
1545309355.8,286047001.8,N
1545309375.7,286047002.6,N
1545309395.5,286047000.4,N
1545309415.3,286047001.7,N
1545309435.2,286047001.7,N
1545309455.0,286047003.8,N
1545309455.9,286047003.8,N
1545309475.7,286047004.6,N
1545309495.6,286047002.2,N
1545309515.4,286047002.6,N
1545309535.3,286047002.6,N
1545309555.1,286047002.1,N
1545309556.0,286047002.1,N
1545309575.8,286047001.6,N
1545309595.7,286047000.9,N
1545309615.5,286047000.7,N
1545309635.3,286046999.9,N
1545309655.2,286047000.6,N
1545309675.0,286047000.7,N
1545309675.9,286047000.7,N
1545309695.8,286046999.7,N
1545309715.6,286047001.4,N
1545309735.4,286047001.9,N
1545309755.3,286047000.6,N
1545309775.1,286047002.6,N
1545309795.8,286047002.4,N
1545309815.7,286047002.3,N
1545309835.5,286047002.2,N
1545309855.4,286047000.0,N
1545309875.2,286047002.4,N
1545309895.0,286047000.2,N
1545309895.9,286047000.2,N
1545309915.8,286046998.6,N
1545309935.6,286047001.9,N
1545309955.4,286047001.9,N
1545309975.3,286047005.7,Y
1545309995.1,286047000.1,P
1545310015.9,286047001.6,N
1545310035.7,286047000.7,N
1545310055.5,286046998.7,N
1545310075.4,286046998.1,N
1545310095.2,286047000.0,N
1545310115.0,286047002.8,N
1545310116.0,286047002.8,N
1545310135.8,286047002.8,N
1545310155.6,286047002.6,N
1545310175.5,286047001.2,N
1545310195.3,286046998.5,N
1545310215.1,286047002.5,N
1545310235.9,286047000.4,N
1545310255.7,286047000.0,N
1545310275.6,286047004.5,N
1545310295.4,286047003.8,N
1545310315.2,286047002.5,N
1545310335.1,286047001.8,N
1545310336.0,286047001.8,N
1545310355.8,286047005.8,Y
1545310375.6,286047001.7,P
1545310395.5,286047004.7,P
1545310415.3,286047005.1,P
1545310435.2,286047003.2,N
1545310455.9,286047003.5,N
1545310475.7,286047005.5,Y
1545310495.6,286047002.5,P
1545310515.4,286047000.0,N
1545310535.2,286047001.8,N
1545310555.1,286047002.7,N
1545310556.0,286047002.7,N
1545310575.8,286047000.3,N
1545310595.7,286046999.1,N
1545310615.5,286046996.7,N
1545310635.3,286046995.1,N
1545310655.2,286046996.2,N
1545310675.0,286046999.4,N
1545310675.9,286046999.4,N
1545310695.7,286046998.9,N
1545310715.6,286046999.9,N
1545310735.4,286047001.0,N
1545310755.3,286047000.9,N
1545310775.1,286047001.2,N
1545310776.0,286047001.2,N
1545310795.8,286046998.7,N
