# file name; noise; peak f.; mag.; duration
20181220050002497_ASU-R0_snap.fits;18.3825;26484.4;14.9571;0
20181220050102572_ASU-R0_snap.fits;19.8645;26453.6;10.9491;0
20181220050202646_ASU-R0_snap.fits;19.1684;26465.3;14.377;0
20181220050302721_ASU-R0_snap.fits;19.1633;26488.8;12.7022;0
20181220050443073_ASU-R0_met.fits;17.4976;26449.2;36.0247;0.341333
20181220050402796_ASU-R0_snap.fits;18.5621;26523.9;14.175;0
20181220050502870_ASU-R0_snap.fits;17.9593;26545.9;14.4004;0
20181220050624108_ASU-R0_met.fits;19.2692;26547.4;362.11;0.512
20181220050602945_ASU-R0_snap.fits;19.4461;26538.6;16.9107;0
20181220050753196_ASU-R0_met.fits;16.1003;26510.7;37.8973;0.170667
20181220050703020_ASU-R0_snap.fits;16.8812;26459.5;17.4905;0
20181220050803094_ASU-R0_snap.fits;18.377;26540;13.8776;0
20181220050903169_ASU-R0_snap.fits;21.6848;26519.5;17.8153;0
20181220051003244_ASU-R0_snap.fits;17.1323;26480;14.008;0
20181220051103318_ASU-R0_snap.fits;19.0002;26521;15.3471;0
20181220051203393_ASU-R0_snap.fits;14.5319;26544.4;18.2317;0
20181220051303468_ASU-R0_snap.fits;17.35;26458;13.879;0
20181220051403542_ASU-R0_snap.fits;16.7719;26485.8;15.8156;0
20181220051600108_ASU-R0_met.fits;17.7655;26522.5;35.6188;0.170667
20181220051503617_ASU-R0_snap.fits;18.3639;26504.9;13.4055;0
20181220051632022_ASU-R0_met.fits;17.5512;26506.3;43.4888;0.170667
20181220051603692_ASU-R0_snap.fits;16.8979;26480;11.5268;0
20181220051703766_ASU-R0_snap.fits;20.3028;26532.7;14.9052;0
20181220051803841_ASU-R0_snap.fits;17.2024;26538.6;18.3452;0
20181220051903745_ASU-R0_met.fits;16.3127;26504.9;118.346;0.512
20181220051903916_ASU-R0_snap.fits;15.5259;26523.9;17.3044;0
20181220052021228_ASU-R0_met.fits;19.6515;26544.4;47.0862;0.853333
20181220052003990_ASU-R0_snap.fits;16.7606;26449.2;16.994;0
20181220052158849_ASU-R0_met.fits;19.5139;26540;51.3191;0.170667
20181220052104065_ASU-R0_snap.fits;17.2272;26471.2;11.7498;0
20181220052204140_ASU-R0_snap.fits;21.9357;26456.5;17.3992;0
20181220052304214_ASU-R0_snap.fits;18.9743;26515.1;15.4146;0
20181220052404289_ASU-R0_snap.fits;16.975;26499;14.2428;0
20181220052504364_ASU-R0_snap.fits;16.6082;26465.3;15.0852;0
20181220052604438_ASU-R0_snap.fits;16.8867;26531.2;16.0498;0
20181220052710828_ASU-R0_met.fits;16.7649;26497.6;87.3409;0.512
20181220052704513_ASU-R0_snap.fits;14.5252;26499;10.9849;0
20181220052804588_ASU-R0_snap.fits;16.7194;26488.8;14.7043;0
20181220052904662_ASU-R0_snap.fits;13.7405;26518.1;15.004;0
20181220053004737_ASU-R0_snap.fits;18.0683;26541.5;19.8568;0
20181220053139969_ASU-R0_met.fits;17.7642;26502;113.603;2.56
20181220053104812_ASU-R0_snap.fits;17.818;26529.8;16.4475;0
20181220053204886_ASU-R0_snap.fits;19.4265;26481.4;15.4635;0
20181220053346604_ASU-R0_met.fits;17.9874;26519.5;108.263;1.19467
20181220053304961_ASU-R0_snap.fits;16.6483;26449.2;11.2458;0
20181220053405036_ASU-R0_snap.fits;18.9004;26471.2;17.2028;0
20181220053521836_ASU-R0_met.fits;16.4311;26503.4;160.133;0.341333
20181220053505110_ASU-R0_snap.fits;18.4377;26534.2;20.7432;0
20181220053605185_ASU-R0_snap.fits;22.5845;26503.4;16.9918;0
20181220053705260_ASU-R0_snap.fits;15.8988;26475.6;10.83;0
20181220053805334_ASU-R0_snap.fits;15.4227;26500.5;13.3084;0
20181220053905409_ASU-R0_snap.fits;17.2426;26512.2;17.1412;0
20181220054047297_ASU-R0_met.fits;15.7793;26509.3;42.012;0.341333
20181220054005484_ASU-R0_snap.fits;17.7107;26493.2;17.2775;0
20181220054113238_ASU-R0_met.fits;18.4341;26474.1;47.6712;1.36533
20181220054118017_ASU-R0_met.fits;17.1254;26515.1;94.2028;0.170667
20181220054105558_ASU-R0_snap.fits;17.9731;26507.8;13.637;0
20181220054205633_ASU-R0_snap.fits;16.2144;26474.1;17.2121;0
20181220054305708_ASU-R0_snap.fits;21.0504;26525.4;11.1043;0
20181220054405782_ASU-R0_snap.fits;16.5191;26544.4;17.4599;0
20181220054525996_ASU-R0_met.fits;18.8174;26538.6;54.7097;0.341333
20181220054505857_ASU-R0_snap.fits;19.386;26545.9;14.3622;0
20181220054605932_ASU-R0_snap.fits;15.4065;26496.1;16.5748;0
20181220054706006_ASU-R0_snap.fits;19.1935;26462.4;14.7708;0
20181220054825878_ASU-R0_met.fits;19.8384;26471.2;41.3997;0.170667
20181220054806081_ASU-R0_snap.fits;15.8401;26518.1;16.635;0
20181220054955820_ASU-R0_met.fits;17.0968;26496.1;34.3885;0.170667
20181220054906156_ASU-R0_snap.fits;16.3142;26500.5;15.2983;0
20181220055006230_ASU-R0_snap.fits;20.1242;26480;14.1211;0
20181220055139756_ASU-R0_met.fits;18.1559;26502;37.3107;0.170667
20181220055158017_ASU-R0_met.fits;15.5959;26506.3;44.0927;0.170667
20181220055106305_ASU-R0_snap.fits;18.7446;26485.8;14.4899;0
20181220055229590_ASU-R0_met.fits;16.6134;26516.6;41.8388;0.170667
20181220055244268_ASU-R0_met.fits;15.5083;26500.5;57.3207;0.170667
20181220055206380_ASU-R0_snap.fits;15.9393;26516.6;15.8432;0
20181220055306454_ASU-R0_snap.fits;18.6371;26458;20.261;0
20181220055406529_ASU-R0_snap.fits;18.5097;26503.4;13.7398;0
20181220055512236_ASU-R0_met.fits;16.013;26503.4;33.3172;0.170667
20181220055523841_ASU-R0_met.fits;18.3029;26512.2;40.5436;0.170667
20181220055528961_ASU-R0_met.fits;17.0237;26507.8;37.8322;0.682667
20181220055506604_ASU-R0_snap.fits;16.5169;26494.6;13.1991;0
20181220055648492_ASU-R0_met.fits;16.7602;26500.5;58.199;0.170667
20181220055606678_ASU-R0_snap.fits;19.6475;26523.9;14.5541;0
20181220055706753_ASU-R0_snap.fits;15.9159;26541.5;15.4901;0
20181220055806828_ASU-R0_snap.fits;19.5642;26491.7;13.4016;0
20181220055905025_ASU-R0_met.fits;19.0578;26497.6;75.6587;0.341333
20181220055906902_ASU-R0_snap.fits;16.3508;26545.9;17.4824;0
