# file name; noise; peak f.; mag.; duration
20181220150047297_ASU-R0_snap.fits;15.1309;26452.1;15.8819;0
20181220150147372_ASU-R0_snap.fits;17.5657;26545.9;15.3149;0
20181220150247446_ASU-R0_snap.fits;19.7695;26466.8;20.9628;0
20181220150347521_ASU-R0_snap.fits;20.1106;26519.5;15.9657;0
20181220150447596_ASU-R0_snap.fits;21.7694;26468.3;18.1211;0
20181220150603201_ASU-R0_met.fits;18.6522;26534.2;150.627;0.512
20181220150547670_ASU-R0_snap.fits;17.7863;26507.8;19.38;0
20181220150742870_ASU-R0_met.fits;14.5292;26497.6;37.86;0.170667
20181220150647745_ASU-R0_snap.fits;14.3928;26463.9;15.0601;0
20181220150747820_ASU-R0_snap.fits;20.0654;26516.6;13.8651;0
20181220150855916_ASU-R0_met.fits;17.6662;26506.3;57.5101;0.341333
20181220150906326_ASU-R0_met.fits;18.4471;26499;38.8657;0.170667
20181220150847894_ASU-R0_snap.fits;15.9896;26543;19.4279;0
20181220150947969_ASU-R0_snap.fits;16.8372;26545.9;15.9622;0
20181220151048044_ASU-R0_snap.fits;17.6286;26460.9;17.069;0
20181220151148118_ASU-R0_snap.fits;20.2369;26522.5;14.7775;0
20181220151316353_ASU-R0_met.fits;22.5723;26547.4;54.9032;0.341333
20181220151248193_ASU-R0_snap.fits;19.3286;26537.1;16.1738;0
20181220151348268_ASU-R0_snap.fits;19.3445;26474.1;15.699;0
20181220151448342_ASU-R0_snap.fits;17.9269;26471.2;18.2917;0
20181220151548417_ASU-R0_snap.fits;17.859;26507.8;18.0169;0
20181220151648492_ASU-R0_snap.fits;16.3203;26494.6;13.0369;0
20181220151748566_ASU-R0_snap.fits;20.2254;26478.5;15.238;0
20181220151848641_ASU-R0_snap.fits;20.529;26541.5;18.128;0
20181220151948716_ASU-R0_snap.fits;17.8978;26474.1;20.2496;0
20181220152048790_ASU-R0_snap.fits;17.6271;26469.7;19.7091;0
20181220152148865_ASU-R0_snap.fits;17.06;26475.6;17.5793;0
20181220152254742_ASU-R0_met.fits;17.9122;26512.2;78.677;0.341333
20181220152248940_ASU-R0_snap.fits;19.822;26449.2;18.3385;0
20181220152349014_ASU-R0_snap.fits;17.2421;26471.2;14.5887;0
20181220152449089_ASU-R0_snap.fits;16.9203;26478.5;13.3386;0
20181220152556673_ASU-R0_met.fits;16.9376;26499;52.9564;0.170667
20181220152549164_ASU-R0_snap.fits;18.5337;26515.1;15.0708;0
20181220152649238_ASU-R0_snap.fits;18.3522;26547.4;16.7981;0
20181220152817814_ASU-R0_met.fits;19.4681;26534.2;48.9671;0.170667
20181220152836076_ASU-R0_met.fits;16.675;26502;35.5157;0.170667
20181220152749313_ASU-R0_snap.fits;17.569;26502;16.1195;0
20181220152849388_ASU-R0_snap.fits;19.0443;26543;17.7958;0
20181220152949462_ASU-R0_snap.fits;18.6032;26468.3;20.7397;0
20181220153137324_ASU-R0_met.fits;17.1512;26547.4;89.4403;3.92533
20181220153049537_ASU-R0_snap.fits;20.2499;26515.1;13.8562;0
20181220153149612_ASU-R0_snap.fits;16.2795;26532.7;20.6039;0
20181220153249686_ASU-R0_snap.fits;18.0507;26537.1;14.2372;0
20181220153413484_ASU-R0_met.fits;19.6958;26545.9;58.9732;0.512
20181220153430892_ASU-R0_met.fits;19.5111;26500.5;43.1076;0.170667
20181220153349761_ASU-R0_snap.fits;22.5946;26519.5;16.6311;0
20181220153532332_ASU-R0_met.fits;20.6242;26503.4;51.9465;0.341333
20181220153449836_ASU-R0_snap.fits;18.0196;26502;14.6892;0
20181220153549910_ASU-R0_snap.fits;17.1502;26545.9;17.4265;0
20181220153649985_ASU-R0_snap.fits;19.6601;26540;15.7277;0
20181220153750060_ASU-R0_snap.fits;17.566;26516.6;15.5693;0
20181220153850134_ASU-R0_snap.fits;18.631;26538.6;18.3609;0
20181220153950209_ASU-R0_snap.fits;16.9544;26497.6;14.4829;0
20181220154050284_ASU-R0_snap.fits;19.95;26499;15.1591;0
20181220154213057_ASU-R0_met.fits;15.4211;26500.5;43.519;0.170667
20181220154150358_ASU-R0_snap.fits;21.7852;26543;13.3583;0
20181220154250433_ASU-R0_snap.fits;17.0076;26534.2;17.0624;0
20181220154350508_ASU-R0_snap.fits;17.7572;26494.6;18.7563;0
20181220154513964_ASU-R0_met.fits;20.5634;26497.6;44.4545;0.170667
20181220154450582_ASU-R0_snap.fits;19.8041;26540;16.5386;0
20181220154550657_ASU-R0_snap.fits;17.3204;26496.1;16.0463;0
20181220154650732_ASU-R0_snap.fits;18.1321;26477.1;14.8284;0
20181220154750806_ASU-R0_snap.fits;19.7709;26463.9;18.0176;0
20181220154850881_ASU-R0_snap.fits;20.0169;26513.7;11.8357;0
20181220154950956_ASU-R0_snap.fits;17.6849;26543;18.3313;0
20181220155051030_ASU-R0_snap.fits;18.8272;26545.9;22.7806;0
20181220155151105_ASU-R0_snap.fits;16.3478;26513.7;15.4333;0
20181220155251180_ASU-R0_snap.fits;21.6782;26499;16.5157;0
20181220155351254_ASU-R0_snap.fits;21.844;26510.7;13.5109;0
20181220155451329_ASU-R0_snap.fits;18.6904;26475.6;15.6363;0
20181220155551404_ASU-R0_snap.fits;22.8033;26534.2;14.5029;0
20181220155651478_ASU-R0_snap.fits;15.6076;26474.1;16.714;0
20181220155751553_ASU-R0_snap.fits;21.3099;26449.2;15.9743;0
20181220155919105_ASU-R0_met.fits;17.0679;26504.9;50.6426;0.170667
20181220155924225_ASU-R0_met.fits;16.5283;26499;83.7854;0.341333
20181220155936001_ASU-R0_met.fits;17.3992;26523.9;46.2488;0.170667
20181220155851628_ASU-R0_snap.fits;16.1318;26471.2;21.0075;0
20181220155951702_ASU-R0_snap.fits;18.4445;26471.2;14.8012;0
20181220160126252_ASU-R0_met.fits;18.495;26504.9;83.4008;0.341333
20181220160149633_ASU-R0_met.fits;21.0982;26540;285.66;0.512
20181220160240662_ASU-R0_met.fits;19.6668;26502;46.0846;0.170667
