# file name; noise; peak f.; mag.; duration
20181220230023062_ASU-R0_snap.fits;17.2673;26543;15.6809;0
20181220230123137_ASU-R0_snap.fits;20.3376;26475.6;19.2386;0
20181220230223212_ASU-R0_snap.fits;18.4489;26526.9;18.1429;0
20181220230323286_ASU-R0_snap.fits;19.0368;26538.6;18.1339;0
20181220230423361_ASU-R0_snap.fits;22.6056;26513.7;12.9624;0
20181220230523436_ASU-R0_snap.fits;17.7565;26460.9;15.5428;0
20181220230623510_ASU-R0_snap.fits;18.9593;26543;16.5559;0
20181220230723585_ASU-R0_snap.fits;18.3099;26487.3;15.1807;0
20181220230919809_ASU-R0_met.fits;17.0556;26482.9;62.4515;0.341333
20181220230823660_ASU-R0_snap.fits;15.9513;26458;12.6258;0
20181220230938582_ASU-R0_met.fits;16.4431;26510.7;59.3606;2.38933
20181220230923734_ASU-R0_snap.fits;19.1923;26545.9;10.4643;0
20181220231022444_ASU-R0_met.fits;16.3764;26507.8;35.8709;0.170667
20181220231023809_ASU-R0_snap.fits;18.4242;26510.7;18.3112;0
20181220231215937_ASU-R0_met.fits;16.7296;26531.2;70.6884;0.853333
20181220231123884_ASU-R0_snap.fits;20.8794;26490.2;15.9147;0
20181220231223958_ASU-R0_snap.fits;15.3672;26460.9;11.9375;0
20181220231324033_ASU-R0_snap.fits;14.1939;26462.4;15.5906;0
20181220231424108_ASU-R0_snap.fits;16.6394;26459.5;14.8482;0
20181220231549612_ASU-R0_met.fits;15.9775;26515.1;76.3438;0.341333
20181220231524182_ASU-R0_snap.fits;18.3612;26503.4;15.3987;0
20181220231624257_ASU-R0_snap.fits;17.2775;26471.2;14.1013;0
20181220231724332_ASU-R0_snap.fits;18.7783;26477.1;13.8686;0
20181220231822358_ASU-R0_met.fits;16.4566;26485.8;64.6961;0.341333
20181220231909974_ASU-R0_met.fits;17.3307;26487.3;40.6576;0.170667
20181220231824406_ASU-R0_snap.fits;17.8691;26543;17.6038;0
20181220231924481_ASU-R0_snap.fits;20.1844;26547.4;16.1389;0
20181220232040598_ASU-R0_met.fits;17.1852;26496.1;39.0749;0.170667
20181220232024556_ASU-R0_snap.fits;15.9296;26469.7;13.7063;0
20181220232124630_ASU-R0_snap.fits;19.2871;26502;16.4526;0
20181220232224705_ASU-R0_snap.fits;17.1837;26456.5;15.3067;0
20181220232324780_ASU-R0_snap.fits;20.547;26537.1;19.3425;0
20181220232424854_ASU-R0_snap.fits;17.6558;26516.6;15.3112;0
20181220232523222_ASU-R0_met.fits;17.3638;26490.2;42.7113;0.170667
20181220232524929_ASU-R0_snap.fits;18.6227;26545.9;18.8839;0
20181220232625004_ASU-R0_snap.fits;17.285;26499;16.3104;0
20181220232725078_ASU-R0_snap.fits;17.8481;26547.4;16.4509;0
20181220232825153_ASU-R0_snap.fits;18.8041;26540;18.2414;0
20181220232925228_ASU-R0_snap.fits;16.0402;26522.5;16.6554;0
20181220233025302_ASU-R0_snap.fits;21.4161;26547.4;19.1017;0
20181220233208556_ASU-R0_met.fits;17.9687;26497.6;61.4026;0.170667
20181220233125377_ASU-R0_snap.fits;18.1977;26455.1;17.2608;0
20181220233225452_ASU-R0_snap.fits;16.7679;26493.2;16.6185;0
20181220233325526_ASU-R0_snap.fits;16.4047;26490.2;14.0684;0
20181220233425601_ASU-R0_snap.fits;16.2533;26480;14.2725;0
20181220233525676_ASU-R0_snap.fits;21.2641;26545.9;15.7939;0
20181220233645036_ASU-R0_met.fits;18.188;26478.5;36.485;0.170667
20181220233625750_ASU-R0_snap.fits;16.6198;26471.2;16.5515;0
20181220233725825_ASU-R0_snap.fits;17.7656;26488.8;14.6596;0
20181220233918294_ASU-R0_met.fits;18.2547;26515.1;85.7833;0.341333
20181220233825900_ASU-R0_snap.fits;15.8838;26482.9;17.1086;0
20181220233925974_ASU-R0_snap.fits;16.1015;26462.4;14.4249;0
20181220234101036_ASU-R0_met.fits;14.7533;26510.7;54.1694;0.341333
20181220234026049_ASU-R0_snap.fits;18.1731;26480;18.7049;0
20181220234126124_ASU-R0_snap.fits;18.6248;26526.9;13.9226;0
20181220234255041_ASU-R0_met.fits;18.3039;26488.8;87.4667;0.853333
20181220234226198_ASU-R0_snap.fits;15.1653;26523.9;13.4636;0
20181220234326273_ASU-R0_snap.fits;15.9145;26497.6;14.3904;0
20181220234426348_ASU-R0_snap.fits;16.2464;26522.5;15.392;0
20181220234621718_ASU-R0_met.fits;17.1708;26487.3;42.9948;0.170667
20181220234526422_ASU-R0_snap.fits;20.0113;26455.1;16.7275;0
20181220234650902_ASU-R0_met.fits;16.7089;26478.5;70.0361;0.512
20181220234626497_ASU-R0_snap.fits;16.7099;26449.2;16.3673;0
20181220234726572_ASU-R0_snap.fits;17.7787;26526.9;16.5839;0
20181220234826646_ASU-R0_snap.fits;18.8014;26475.6;16.9308;0
20181220234926721_ASU-R0_snap.fits;18.6799;26460.9;16.1218;0
20181220235028332_ASU-R0_met.fits;17.3887;26515.1;42.1011;0.170667
20181220235026796_ASU-R0_snap.fits;19.2793;26521;15.9043;0
20181220235126870_ASU-R0_snap.fits;21.2416;26494.6;13.7346;0
20181220235246060_ASU-R0_met.fits;17.1931;26494.6;64.3943;0.853333
20181220235248961_ASU-R0_met.fits;16.0863;26493.2;37.6206;0.170667
20181220235312001_ASU-R0_met.fits;16.282;26522.5;40.3402;1.19467
20181220235226945_ASU-R0_snap.fits;17.8568;26491.7;17.3075;0
20181220235327020_ASU-R0_snap.fits;19.2218;26482.9;13.2768;0
20181220235500716_ASU-R0_met.fits;12.7088;26484.4;29.1108;0.170667
20181220235427094_ASU-R0_snap.fits;19.3507;26462.4;16.2536;0
20181220235527169_ASU-R0_snap.fits;18.5135;26529.8;17.9424;0
20181220235717590_ASU-R0_met.fits;17.5942;26500.5;42.7533;0.170667
20181220235627244_ASU-R0_snap.fits;22.8941;26547.4;16.2446;0
20181220235727318_ASU-R0_snap.fits;18.1853;26480;18.3007;0
20181220235918934_ASU-R0_met.fits;21.5091;26512.2;54.8399;0.682667
20181220235827393_ASU-R0_snap.fits;19.542;26499;14.0724;0
20181221000007062_ASU-R0_met.fits;18.6722;26488.8;39.057;0.170667
20181220235927468_ASU-R0_snap.fits;18.4039;26535.6;12.8281;0
20181221000216598_ASU-R0_met.fits;17.9995;26488.8;38.8603;1.36533
